Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,162,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,162,7,2019-10-06,7,2019-10-06
3,down,Kenny Rogers,The Gambler,2,1,160,100,2020-03-22,100,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,161,,,,
5,down,Johnny Cash,Ring of Fire,4,2,154,,,,
6,up,Johnny Cash,The Man Comes Around,9,6,161,,,,
7,up,Ray Dylan,Jessica,8,1,115,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,161,,,,
9,up,Little Big Town,Girl Crush,10,6,161,,,,
10,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],13,8,160,,,,
11,up,Taylor Swift,You Belong With Me,11,4,161,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),12,3,161,,,,
13,up,Florida Georgia Line,Cruise,15,9,160,,,,
14,up,Demi Lee Moore,Neon Moon,14,1,147,,,,
15,down,Keith Urban,Somebody Like You,5,2,161,,,,
16,up,Demi Lee Moore & Monique Steyn,Diane,18,3,115,,,,
17,down,Steve Hofmeyr,Sit Die Ligte Aan,6,5,101,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,20,8,144,,,,
19,up,Ray Dylan,Seblief,21,7,108,,,,
20,up,Chris Stapleton,Tennessee Whiskey,29,3,162,,,,
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,1,155,65,2019-12-15,21,2019-12-22
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,147,88,2020-03-22,66,2020-03-29
23,up,Shania Twain,You're Still the One,39,6,161,,,,
24,up,Kenny Rogers,Coward of the County,24,11,127,,,,
25,up,Lady Antebellum,I Run to You,30,9,150,,,,
26,up,Sam Hunt,Take Your Time,26,19,161,,,,
27,up,Lee Ann Womack,I Hope You Dance,28,17,161,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,156,21,2019-10-06,9,2019-10-13
29,up,Marc Cohn,Walking In Memphis,31,6,148,,,,
30,down,Josh Turner,Your Man,23,5,160,,,,
31,up,Lonestar,Amazed,59,4,150,,,,
32,up,Ray Dylan,Jessica,32,10,111,,,,
33,up,Kenny Rogers,Lucille,33,18,128,,,,
34,down,Dolly Parton,Jolene,19,1,152,,,,
35,up,James Morrison,You Give Me Something (Eg Version),35,30,161,,,,
36,up,Steve Hofmeyr,The Gambler,45,35,119,,,,
37,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,15,128,,,,
38,down,Thomas Rhett,Die a Happy Man,36,29,161,,,,
39,down,Johnny Cash,Hurt,17,8,161,,,,
40,down,Kris Kristofferson,Me and Bobby McGee,37,13,148,,,,
41,up,Shania Twain,You're Still the One,41,14,159,,,,
42,up,Roan Ash,Little Things,96,6,148,,,,
43,down,Blake Shelton,God Gave Me You,40,13,144,,,,
44,up,Juanita du Plessis,Tussen Woorde,76,12,108,,,,
45,down,Uncle Kracker,Follow Me,42,14,139,,,,
46,down,Alan Jackson,The Older I Get,43,4,129,,,,
47,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),46,36,160,,,,
48,down,Kenny Rogers,Lady,47,33,128,,,,
49,up,テイラー・スウィフト,22,61,31,161,,,,
50,up,Faith Hill,This Kiss,56,18,151,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,44,16,161,,,,
52,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),48,47,113,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,43,159,,,,
54,down,Tim McGraw,Humble and Kind,38,5,160,,,,
55,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),55,17,149,,,,
56,-,Mathew Bozza,Culture Song,-,56,1,,,,
57,-,Merle Haggard & George Jones,No Show Jones,-,57,1,,,,
58,-,Amanda Jordan,Break Your Heart,-,58,1,,,,
59,-,Rascal Flatts,Here's to You,-,59,1,,,,
60,-,Lakeview,Son of A,-,60,1,,,,
61,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),57,49,77,,,,
62,down,Dobie Gray,Drift Away,54,18,148,,,,
63,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],62,20,138,,,,
64,down,Carrie Underwood,Something in the Water,58,47,145,,,,
65,up,Rascal Flatts,Bless the Broken Road,88,19,141,,,,
66,down,Steve Hofmeyr,Die Stem,63,58,115,,,,
67,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),64,48,157,,,,
68,up,Keith Urban,You'll Think of Me,78,57,142,,,,
69,up,Taylor Swift,Mean,79,52,152,,,,
70,up,Shania Twain,From This Moment On (Pop On-Tour Version),75,46,148,,,,
71,up,Sam Hunt,Break Up in a Small Town,80,50,147,,,,
72,up,Hugo,Deur Die Straights,89,23,103,,,,
73,up,Tim McGraw,Live Like You Were Dying,81,20,128,,,,
74,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),92,53,133,,,,
75,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),93,54,124,,,,
76,up,Exile,Kiss You All Over,94,21,90,,,,
77,-,Lakeview,LOSER,-,77,1,,,,
78,-,Dave Nudo,Hey Bartender,-,78,1,,,,
79,-,Stoney Edwards,The Fishin' Song,-,79,1,,,,
80,down,ハンター・ヘイズ,Wanted,65,27,150,,,,
81,up,Faith Hill,Breathe,90,25,77,,,,
82,up,Keith Urban,Blue Ain't Your Color,87,18,139,,,,
83,-,Lakeview,Want It Back,-,83,1,,,,
84,-,Stoney Edwards,Bird On A Wire,-,84,1,,,,
85,-,Lars Eriksson,(Stay) True,-,85,1,,,,
86,-,Brett Young,In Case You Didn't Know,-,9,142,,,,
87,up,Shania Twain,From This Moment On (feat. Bryan White),100,65,70,,,,
88,down,Don Williams,You're My Best Friend,83,44,109,,,,
89,-,Florida Georgia Line,H.O.L.Y.,-,65,11,,,,
90,down,Don Williams,Some Broken Hearts Never Mend,72,52,108,,,,
91,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,84,,,,
92,up,Lady Antebellum,Goodbye Town,97,6,80,,,,
93,-,Keith Urban,One Too Many,-,1,76,,,,
94,down,Don Williams,Amanda,91,55,111,,,,
95,-,Kip Moore,She's Mine,-,1,12,,,,
96,up,The Bellamy Brothers,Let Your Love Flow,99,27,54,,,,
97,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,56,,,,
98,down,Blanco Brown,The Git Up,95,3,136,47,2019-10-27,47,2019-10-27
99,-,Brett Young,You Ain't Here To Kiss Me,-,83,2,,,,
