Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,17,1,166,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,176,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,176,,,,
4,down,Johnny Cash,Ring of Fire,3,2,168,,,,
5,up,Kip Moore,She's Mine,34,1,25,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,169,65,2019-12-15,21,2019-12-22
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,161,88,2020-03-22,66,2020-03-29
8,up,Juanita du Plessis,Ons Koning Kom,37,5,117,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,170,21,2019-10-06,9,2019-10-13
10,up,Marc Cohn,Walking In Memphis,10,6,162,,,,
11,up,Ray Dylan,Seblief,11,7,120,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,12,8,157,,,,
13,up,Theuns Jordaan,The Gambler,20,8,152,,,,
14,down,Lady Antebellum,I Run to You,13,9,163,,,,
15,up,Ray Dylan,Jessica,15,10,125,,,,
16,up,Heartland,I Loved Her First,33,12,150,,,,
17,up,Chris Stapleton,Tennessee Whiskey,28,3,175,,,,
18,up,Juanita du Plessis,Mengelmoeskardoes,26,16,123,,,,
19,up,Rascal Flatts,Bless the Broken Road,27,19,153,,,,
20,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],52,20,152,,,,
21,-,Luke Combs,Fast Car,-,11,1,,,,
22,up,Exile,Kiss You All Over,30,21,99,,,,
23,up,Hugo,Deur Die Straights,32,23,113,,,,
24,up,Blake Shelton,God Gave Me You,49,13,158,,,,
25,down,Ray Dylan,Jessica,4,1,127,,,,
26,up,Keith Urban,One Too Many,35,1,84,,,,
27,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),50,17,163,,,,
28,down,Kenny Rogers,The Gambler,8,1,174,100,2020-03-22,100,2020-03-22
29,up,Blanco Brown,The Git Up,36,3,143,47,2019-10-27,47,2019-10-27
30,-,Kip Moore,Hey Old Lover,-,13,7,,,,
31,-,Eilen Jewell,Lethal Love,-,31,1,,,,
32,-,Alan Jackson,There Is Power In the Blood,-,32,1,,,,
33,down,Kip Moore,Damn Love,16,1,4,,,,
34,-,Zac Brown Band,Chicken Fried,-,34,1,,,,
35,up,Dobie Gray,Drift Away,51,18,162,,,,
36,-,Keith Urban,Blue Ain't Your Color,-,18,150,,,,
37,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,10,154,,,,
38,down,Kris Kristofferson,Me and Bobby McGee,19,13,161,,,,
39,down,Juanita du Plessis,Tussen Woorde,18,12,122,,,,
40,down,Uncle Kracker,Follow Me,21,14,153,,,,
41,down,Roan Ash,Little Things,23,6,162,,,,
42,down,Cam,Diane,22,14,153,,,,
43,down,Faith Hill,This Kiss,24,18,165,,,,
44,down,Dobie Gray,Loving Arms,25,20,159,,,,
45,down,Kris Kristofferson,Help Me Make It Through the Night,29,22,96,,,,
46,down,The Bellamy Brothers,Let Your Love Flow,31,27,62,,,,
47,-,Josh Turner,Your Man,-,5,172,,,,
48,-,Morgan Wallen,Hope That’s True,-,48,1,,,,
49,-,Kip Moore,Tennessee Boy,-,40,3,,,,
50,-,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),-,50,2,,,,
51,-,Kip Moore,Crazy One More Time,-,1,2,,,,
52,-,Sturgill Simpson,Life Ain't Fair And The World Is Mean,-,52,1,,,,
53,-,Morgan Wallen,Single Than She Was,-,53,1,,,,
54,-,Confederate Railroad,Trashy Women (20th Anniversary),-,54,1,,,,
55,-,Morgan Wallen,Last Night,-,4,2,,,,
56,-,Casey Donahew,White Trash Story,-,56,1,,,,
57,-,Cobus Snyman,Down to the Honkytonk,-,57,1,,,,
58,-,Zondagkraal,Blom,-,58,1,,,,
59,-,Luke Combs,Take You With Me,-,59,1,,,,
60,-,Kip Moore,Running For You,-,41,1,,,,
61,-,Jeannie C. Riley,Games People Play,-,61,1,,,,
62,-,Jordan Davis,You've Got My Number,-,62,1,,,,
63,down,Faith Hill,Breathe,54,25,87,,,,
64,-,Kip Moore,Last Shot,-,48,2,,,,
65,-,Dustin Lynch,Stars Like Confetti,-,65,1,,,,
66,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],48,28,25,,,,
67,-,LeAnn Rimes,How Do I Live,-,29,29,,,,
68,-,Kip Moore,How High,-,68,1,,,,
69,-,Kip Moore,Beer Money,-,69,1,,,,
70,-,Kip Moore,Midnight Slow Dance,-,70,1,,,,
71,-,Glen Campbell,Rhinestone Cowboy,-,39,1,,,,
72,-,Kip Moore,Don't Go Changing,-,72,1,,,,
73,down,Tim McGraw,Live Like You Were Dying,53,20,142,,,,
74,-,Kip Moore,Heart's Desire,-,5,10,,,,
75,down,Maren Morris,My Church,56,53,14,,,,
76,-,Elizma Theron,Sout (with Nicholis Louw),-,76,1,,,,
