Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,210,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,200,,,,
3,down,Lady Antebellum,Need You Now,2,1,204,,,,
4,up,Johnny Cash,Ring of Fire,4,2,199,,,,
5,up,Ray Dylan,Jessica,5,1,156,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,188,88,2020-03-22,66,2020-03-29
7,up,Kenny Rogers,The Gambler,7,1,206,100,2020-03-22,100,2020-03-22
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,198,21,2019-10-06,9,2019-10-13
9,down,Ray Dylan,Seblief,8,7,151,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,9,8,191,,,,
11,down,Theuns Jordaan,The Gambler,10,8,178,,,,
12,down,Lady Antebellum,I Run to You,11,9,197,,,,
13,-,Marc Cohn,Walking In Memphis,-,6,193,,,,
14,down,Kris Kristofferson,Sunday Mornin' Comin' Down,12,10,183,,,,
15,down,Ray Dylan,Jessica,13,10,159,,,,
16,down,Heartland,I Loved Her First,14,12,184,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,15,13,192,,,,
18,down,Uncle Kracker,Follow Me,16,14,182,,,,
19,down,Blake Shelton,God Gave Me You,17,13,189,,,,
20,down,Roan Ash,Little Things,18,6,191,,,,
21,down,Faith Hill,This Kiss,19,18,197,,,,
22,down,Dobie Gray,Drift Away,20,18,192,,,,
23,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),21,17,195,,,,
24,down,Juanita du Plessis,Mengelmoeskardoes,23,16,154,,,,
25,down,Dobie Gray,Loving Arms,22,20,189,,,,
26,up,Rascal Flatts,Bless the Broken Road,26,19,186,,,,
27,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],27,20,182,,,,
28,down,Keith Urban,Blue Ain't Your Color,25,18,178,,,,
29,down,Kip Moore,She's Mine,24,1,59,,,,
30,down,Exile,Kiss You All Over,29,21,129,,,,
31,down,Tim McGraw,Live Like You Were Dying,30,20,175,,,,
32,up,Kris Kristofferson,Help Me Make It Through the Night,32,22,128,,,,
33,up,Hugo,Deur Die Straights,33,23,147,,,,
34,up,Keith Urban,One Too Many,44,1,114,,,,
35,down,Faith Hill,Breathe,34,25,118,,,,
36,up,The Bellamy Brothers,Let Your Love Flow,42,27,89,,,,
37,down,Josh Turner,Your Man,31,5,190,,,,
38,-,Stephen Wilson Jr.,Father's Søn,-,38,1,,,,
39,-,Ray Dylan,Mama's Don't Let Your Babies Grow Up To Be Cowboys (with Clive Bruce),-,39,1,,,,
40,-,Floyd Cramer,Send Me the Pillow You Dream On,-,40,1,,,,
41,-,Du Preez Van Heerden,Springbokke Sal Dit Bly,-,41,1,,,,
42,-,Gary Gibson,There's a Honky Tonk Angel,-,42,1,,,,
43,-,Johnny Cash,Long Black Veil,-,43,1,,,,
44,-,Will Dempsey,Best Parts of Me,-,44,1,,,,
45,-,Marty Warburton & Home Girls,Long Time Traveler,-,45,1,,,,
