Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,26,65,2019-12-15,21,2019-12-22
2,up,Demi Lee Moore,Neon Moon,4,1,19,,,,
3,up,Kenny Rogers,The Gambler,3,1,33,100,2020-03-22,100,2020-03-22
4,down,Lady Antebellum,Need You Now,1,1,33,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,33,7,2019-10-06,7,2019-10-06
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,33,,,,
7,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,33,,,,
8,up,Taylor Swift,You Belong With Me,13,4,33,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,33,,,,
10,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),9,6,33,,,,
11,up,Keith Urban,Somebody Like You,24,2,33,,,,
12,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,33,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,33,,,,
14,down,Johnny Cash,Ring of Fire,12,2,33,,,,
15,up,Josh Turner,Your Man,28,5,32,,,,
16,down,Blackbyrd,I Feel Good Today,15,10,33,,,,
17,down,Johnny Cash,The Man Comes Around,14,6,33,,,,
18,down,バンド・ペリー,If I Die Young (Pop Version),17,3,33,,,,
19,-,Luke Bryan,Build Me a Daddy,-,19,1,,,,
20,down,Florida Georgia Line,Cruise,16,9,33,,,,
21,down,Demi Lee Moore & Monique Steyn,Diane,18,3,21,,,,
22,up,Blanco Brown,The Git Up,58,3,33,47,2019-10-27,47,2019-10-27
23,down,Dixie Chicks,Not Ready to Make Nice,19,8,25,,,,
24,down,Johnny Cash,Hurt,20,8,33,,,,
25,up,Lonestar,Amazed,46,4,33,,,,
26,up,Lady Antebellum,I Run to You,97,9,32,,,,
27,down,Theuns Jordaan,The Gambler,25,8,25,,,,
28,up,Little Big Town,Girl Crush,29,6,33,,,,
29,down,Sam Hunt,Take Your Time,22,19,33,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,31,88,2020-03-22,66,2020-03-29
31,down,Lee Ann Womack,I Hope You Dance,23,17,33,,,,
32,down,Marc Cohn,Walking In Memphis,27,6,33,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,33,21,2019-10-06,9,2019-10-13
34,up,Shania Twain,You're Still the One,45,6,33,,,,
35,up,Chris Stapleton,Tennessee Whiskey,38,3,33,,,,
36,down,Heartland,I Loved Her First,31,12,31,,,,
37,up,Shania Twain,You're Still the One,37,14,33,,,,
38,up,Alan Jackson,The Older I Get,87,4,21,,,,
39,down,Thomas Rhett,Die a Happy Man,32,29,33,,,,
40,down,Kris Kristofferson,Me and Bobby McGee,34,13,32,,,,
41,down,Blake Shelton,God Gave Me You,33,13,29,,,,
42,up,James Morrison,You Give Me Something (Eg Version),53,30,33,,,,
43,down,Tim McGraw,Humble and Kind,36,5,33,,,,
44,down,テイラー・スウィフト,22,35,31,33,,,,
45,down,Uncle Kracker,Follow Me,39,14,27,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,40,16,33,,,,
47,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),42,36,33,,,,
48,down,Blackbyrd,Keep On,44,42,33,,,,
49,down,Cam,Diane,41,14,31,,,,
50,down,Hunter Hayes,I Want Crazy (Encore),49,3,31,,,,
51,-,Tyler Wood,Dad,-,51,1,,,,
52,up,Roan Ash,Little Things,60,6,33,,,,
53,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),51,17,30,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,43,33,,,,
55,down,Keith Urban,Blue Ain't Your Color,54,18,29,,,,
56,down,Rascal Flatts,Bless the Broken Road,30,19,29,,,,
57,down,Carrie Underwood,Something in the Water,56,47,30,,,,
58,down,Darius Rucker,Wagon Wheel,50,34,31,,,,
59,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),52,48,33,,,,
60,up,Dobie Gray,Loving Arms,63,20,29,,,,
61,down,ハンター・ヘイズ,Wanted,59,27,32,,,,
62,up,Brett Young,In Case You Didn't Know,73,9,33,,,,
63,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],57,20,27,,,,
64,up,Sam Hunt,Break Up in a Small Town,72,50,32,,,,
65,down,Dobie Gray,Drift Away,55,18,32,,,,
66,down,Taylor Swift,Mean,61,52,32,,,,
67,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),95,53,30,,,,
68,up,Tim McGraw,Live Like You Were Dying,90,20,26,,,,
69,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),96,54,29,,,,
70,up,Shania Twain,From This Moment On (Pop On-Tour Version),98,46,31,,,,
71,up,"Artists Of Then, Now & Forever",Forever Country,100,60,27,,,,
72,-,Lady Antebellum,Goodbye Town,-,6,25,,,,
73,up,Faith Hill,This Kiss,74,18,33,,,,
74,-,Exile,Kiss You All Over,-,21,24,,,,
75,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,20,,,,
76,up,Keith Urban,You'll Think of Me,94,57,30,,,,
77,-,Shania Twain,Man! I Feel Like a Woman!,-,46,24,,,,
78,up,Hugo,Deur Die Straights,99,23,27,,,,
79,-,Keith Urban,Song For Dad,-,79,1,,,,
80,-,Brent Rhett,Be a Light (feat. Anthony Thomas),-,80,1,,,,
81,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,22,,,,
82,-,Kip Moore,Heart's Desire,-,5,1,,,,
83,-,Scotty McCreery,Amazed (American Idol Performance),-,83,1,,,,
84,-,Brad Paisley,"Bigger Fish to Fry (feat. The New Kung Pao Buckaroos (Little Jimmy Dickens, Whisperin' Bill Anderson and Vince Gill))",-,84,1,,,,
85,-,Jacob Bryant,Can't Say No to You,-,85,1,,,,
86,-,Scotty McCreery,Gone (American Idol Performance),-,86,1,,,,
87,-,Jason McGilligan,Goodbye to an Angel,-,87,1,,,,
88,-,Redneck Gentlemen,Four Shots Down,-,88,1,,,,
89,-,Keith Urban,Making Memories of Us,-,71,14,,,,
90,-,The Bellamy Brothers,Let Your Love Flow,-,27,11,,,,
91,-,Maren Morris,My Church,-,53,8,,,,
92,-,Trace Adkins,Mind on Fishin',-,92,1,,,,
93,-,Home Free,Go Rest High on That Mountain,-,93,1,,,,
94,-,Kris Kristofferson,Under the Gun,-,94,1,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,95,7,,,,
96,-,LeAnn Rimes,How Do I Live,-,29,18,,,,
97,-,Luke Bryan,Play It Again,-,97,2,,,,
98,-,Taylor Swift,White Horse,-,90,2,,,,
99,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,20,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,17,,,,
