Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,195,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,4,1,185,,,,
3,up,Lady Antebellum,Need You Now,6,1,193,,,,
4,down,Johnny Cash,Ring of Fire,3,2,185,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,188,65,2019-12-15,21,2019-12-22
6,up,Kenny Rogers,The Gambler,7,1,191,100,2020-03-22,100,2020-03-22
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,177,88,2020-03-22,66,2020-03-29
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,185,21,2019-10-06,9,2019-10-13
9,up,Juanita du Plessis,Ons Koning Kom,9,5,134,,,,
10,up,Marc Cohn,Walking In Memphis,11,6,179,,,,
11,up,Ray Dylan,Seblief,12,7,137,,,,
12,up,Chris Stapleton,Tennessee Whiskey,25,3,194,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,13,8,176,,,,
14,up,Lady Antebellum,I Run to You,14,9,182,,,,
15,up,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,169,,,,
16,up,Ray Dylan,Jessica,16,10,144,,,,
17,up,Heartland,I Loved Her First,17,12,169,,,,
18,up,Juanita du Plessis,Tussen Woorde,18,12,140,,,,
19,up,Kris Kristofferson,Me and Bobby McGee,19,13,178,,,,
20,up,Uncle Kracker,Follow Me,20,14,170,,,,
21,up,Roan Ash,Little Things,36,6,176,,,,
22,down,Cam,Diane,21,14,170,,,,
23,up,Faith Hill,This Kiss,41,18,184,,,,
24,up,Dobie Gray,Drift Away,24,18,178,,,,
25,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,181,,,,
26,down,Juanita du Plessis,Mengelmoeskardoes,23,16,140,,,,
27,up,Kip Moore,She's Mine,27,1,44,,,,
28,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],26,20,169,,,,
29,-,Luke Combs,Fast Car,-,11,4,,,,
30,down,Tim McGraw,Live Like You Were Dying,29,20,160,,,,
31,up,Kris Kristofferson,Help Me Make It Through the Night,34,22,115,,,,
32,up,Hugo,Deur Die Straights,35,23,132,,,,
33,up,The Bellamy Brothers,Let Your Love Flow,38,27,77,,,,
34,up,Keith Urban,One Too Many,39,1,99,,,,
35,down,Jason Aldean,Try That In A Small Town,1,1,4,,,,
36,-,"Steve Hofmeyr, Ricus Nel, Demi Lee Moore & Riana Nel","Take Me Home, Country Roads (Live)",-,36,1,,,,
37,-,Juanita du Plessis,In Die Hemel,-,37,1,,,,
38,-,Jelly Roll,NEED A FAVOR,-,38,9,,,,
39,up,Rascal Flatts,Bless the Broken Road,43,19,172,,,,
40,-,Alan Jackson,The Older I Get,-,4,140,,,,
41,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,34,,,,
42,-,Demi Lee Moore,Neon Moon,-,1,157,,,,
43,-,DJ Nomza The King,Vibe Calling Amapiano (feat. DJ Vai Seri & Tebza De DJ),-,43,1,,,,
44,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,44,2,,,,
45,-,Josh Turner,Gravity,-,45,1,,,,
46,down,Cooper Alan,Never Not Remember You,8,8,2,,,,
47,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,21,,,,
