Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,2,1,167,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,3,1,169,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
4,up,Keith Urban,Somebody Like You,5,2,168,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,168,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,168,,,,
7,up,Johnny Cash,Ring of Fire,8,2,161,,,,
8,down,Kip Moore,She's Mine,6,1,18,,,,
9,up,Taylor Swift,You Belong With Me,10,4,168,,,,
10,down,Dolly Parton,Jolene,9,1,159,,,,
11,up,Johnny Cash,Hurt,17,8,168,,,,
12,up,Little Big Town,Girl Crush,12,6,168,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),16,3,168,,,,
14,up,Florida Georgia Line,Cruise,14,9,167,,,,
15,down,Josh Turner,Your Man,13,5,167,,,,
16,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,167,,,,
17,up,Johnny Cash,The Man Comes Around,18,6,168,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,3,169,,,,
19,up,Kenny Rogers,Coward of the County,27,11,134,,,,
20,up,Demi Lee Moore & Monique Steyn,Diane,20,3,122,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,21,8,151,,,,
22,up,Lady Antebellum,I Run to You,23,9,157,,,,
23,up,Lonestar,Amazed,25,4,157,,,,
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,1,162,65,2019-12-15,21,2019-12-22
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,15,135,,,,
26,up,Sam Hunt,Take Your Time,26,19,168,,,,
27,up,Kenny Rogers,Lucille,36,18,135,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,154,88,2020-03-22,66,2020-03-29
29,up,Theuns Jordaan,The Gambler,29,8,146,,,,
30,up,Marc Cohn,Walking In Memphis,30,6,155,,,,
31,up,Lee Ann Womack,I Hope You Dance,33,17,168,,,,
32,down,Shania Twain,You're Still the One,11,6,168,,,,
33,down,Juanita du Plessis,Ons Koning Kom,31,5,111,,,,
34,down,Demi Lee Moore,Neon Moon,22,1,154,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,163,21,2019-10-06,9,2019-10-13
36,down,Ray Dylan,Jessica,34,10,118,,,,
37,down,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,148,,,,
38,up,Shania Twain,You're Still the One,43,14,166,,,,
39,up,Steve Hofmeyr,The Gambler,40,35,126,,,,
40,up,Tim McGraw,Humble and Kind,49,5,167,,,,
41,down,Thomas Rhett,Die a Happy Man,38,29,168,,,,
42,up,Kenny Rogers,Lady,46,33,135,,,,
43,down,Kris Kristofferson,Me and Bobby McGee,42,13,155,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,52,16,168,,,,
45,down,テイラー・スウィフト,22,41,31,168,,,,
46,down,Blake Shelton,God Gave Me You,45,13,151,,,,
47,up,James Morrison,You Give Me Something (Eg Version),60,30,168,,,,
48,down,Juanita du Plessis,Tussen Woorde,39,12,115,,,,
49,down,Uncle Kracker,Follow Me,47,14,146,,,,
50,-,Nashville Cast,What If It's You (feat. Hayden Panettiere),-,50,1,,,,
51,-,Keith Urban,Nightfalls,-,51,3,,,,
52,-,Morgan Wallen,Last Night,-,4,1,,,,
53,down,Alan Jackson,The Older I Get,44,4,136,,,,
54,down,Cam,Diane,50,14,148,,,,
55,down,Roan Ash,Little Things,48,6,155,,,,
56,-,Heartland,I Loved Her First,-,12,144,,,,
57,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),51,36,167,,,,
58,down,Faith Hill,This Kiss,53,18,158,,,,
59,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),54,47,120,,,,
60,down,Juanita du Plessis,Mengelmoeskardoes,55,16,116,,,,
61,up,Keith Urban,Blue Ain't Your Color,76,18,146,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,166,,,,
63,down,Dobie Gray,Drift Away,59,18,155,,,,
64,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),66,17,156,,,,
65,down,Dobie Gray,Loving Arms,57,20,152,,,,
66,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),58,49,84,,,,
67,up,Shania Twain,From This Moment On (Pop On-Tour Version),70,46,155,,,,
68,down,Rascal Flatts,Bless the Broken Road,61,19,148,,,,
69,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],69,20,145,,,,
70,up,Shania Twain,Man! I Feel Like a Woman!,73,46,114,,,,
71,down,Steve Hofmeyr,Die Stem,62,58,122,,,,
72,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),63,48,164,,,,
73,down,ハンター・ヘイズ,Wanted,64,27,156,,,,
74,-,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),-,74,1,,,,
75,-,Craig Morgan,How You Make A Man,-,75,1,,,,
76,-,MK Kingdom,Saajan Ki Ghar Aaye Saajan,-,76,1,,,,
77,-,Zach Bryan,Something in the Orange,-,47,1,,,,
78,-,Shaylen,What If I Don't,-,78,1,,,,
79,-,Jordan Davis,What My World Spins Around,-,79,1,,,,
80,-,Joey Greer,Outlaw Angel,-,80,1,,,,
81,-,Melba Montgomery,They Bought the House Next Door,-,81,1,,,,
82,-,The Reklaws,People Don't Talk About,-,82,1,,,,
83,-,Jordan Davis,Money Isn't Real,-,83,1,,,,
84,-,Shania Twain,Got It Good,-,84,1,,,,
85,-,Shania Twain,Queen Of Me,-,85,1,,,,
86,-,Shania Twain,Inhale/Exhale AIR,-,86,1,,,,
87,-,Shania Twain,Best Friend,-,87,1,,,,
88,-,Shania Twain,Brand New,-,88,1,,,,
89,down,Steve Hofmeyr,Sit Die Ligte Aan,79,5,108,,,,
90,down,Brett Young,In Case You Didn't Know,71,9,149,,,,
91,down,Keith Urban,You'll Think of Me,65,57,149,,,,
92,down,Taylor Swift,Mean,67,52,159,,,,
93,down,Tim McGraw,Live Like You Were Dying,75,20,135,,,,
94,down,Sam Hunt,Break Up in a Small Town,74,50,154,,,,
95,down,Don Williams,You're My Best Friend,77,44,116,,,,
96,down,Don Williams,Some Broken Hearts Never Mend,80,52,115,,,,
97,down,Don Williams,Amanda,82,55,118,,,,
98,down,Shania Twain,From This Moment On (feat. Bryan White),83,65,74,,,,
99,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),78,53,139,,,,
100,down,Exile,Kiss You All Over,85,21,94,,,,
