Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,191,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,201,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,2,191,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,181,88,2020-03-22,66,2020-03-29
5,up,Lonestar,Amazed,15,4,182,,,,
6,down,Kenny Rogers,The Gambler,4,1,197,100,2020-03-22,100,2020-03-22
7,down,Juanita du Plessis,Ons Koning Kom,5,5,139,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,191,21,2019-10-06,9,2019-10-13
9,down,Marc Cohn,Walking In Memphis,7,6,185,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,8,8,182,,,,
11,down,Lady Antebellum,I Run to You,9,9,188,,,,
12,down,Kris Kristofferson,Sunday Mornin' Comin' Down,10,10,175,,,,
13,down,Ray Dylan,Jessica,11,10,150,,,,
14,down,Heartland,I Loved Her First,12,12,175,,,,
15,down,Juanita du Plessis,Tussen Woorde,14,12,146,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,40,13,184,,,,
17,up,Uncle Kracker,Follow Me,36,14,174,,,,
18,down,Blake Shelton,God Gave Me You,17,13,180,,,,
19,down,Roan Ash,Little Things,18,6,182,,,,
20,down,Cam,Diane,19,14,176,,,,
21,up,Juanita du Plessis,Mengelmoeskardoes,21,16,145,,,,
22,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),20,17,187,,,,
23,up,Kip Moore,She's Mine,24,1,50,,,,
24,down,Dobie Gray,Loving Arms,22,20,181,,,,
25,down,Rascal Flatts,Bless the Broken Road,23,19,178,,,,
26,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],25,20,175,,,,
27,down,Chris Stapleton,Tennessee Whiskey,26,3,200,,,,
28,up,Exile,Kiss You All Over,28,21,120,,,,
29,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
30,down,Tim McGraw,Live Like You Were Dying,29,20,166,,,,
31,up,Kris Kristofferson,Help Me Make It Through the Night,43,22,119,,,,
32,down,Hugo,Deur Die Straights,30,23,138,,,,
33,up,Faith Hill,Breathe,34,25,109,,,,
34,up,The Bellamy Brothers,Let Your Love Flow,37,27,81,,,,
35,down,Blanco Brown,The Git Up,32,3,163,47,2019-10-27,47,2019-10-27
36,up,Keith Urban,One Too Many,39,1,105,,,,
37,-,Charlie Worsham,Kiss Like You Dance (feat. Kip Moore),-,37,1,,,,
38,up,Morgan Wallen,Last Night,46,4,16,,,,
39,-,Janine Fourie,Good Life,-,39,1,,,,
40,-,Luke Combs,Fast Car,-,11,8,,,,
41,-,Stefan Jansen,Wasting Time,-,18,1,,,,
42,-,Gary Allan,Hangover Tonight (feat. Chris Stapleton),-,42,1,,,,
43,-,Julia Cole & Thomas Mac,Wine Country,-,43,2,,,,
44,-,Drake Milligan,I Got A Problem,-,40,1,,,,
45,-,MaRynn Taylor,Dads and Daughters,-,27,3,,,,
46,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,35,6,,,,
47,-,Thomas Mac,I Went Fishing,-,47,1,,,,
48,-,Mad Katz Gear,"Mad Katz (feat. DJ Cannon Banyon, Stephen Lemmons, Jon Williams & Cody Davis)",-,48,1,,,,
49,-,Thomas Mac,Country Time,-,49,1,,,,
50,-,Alan Jackson,The Older I Get,-,4,142,,,,
51,down,Josh Turner,Your Man,45,5,183,,,,
52,-,Juanita du Plessis,Ska-Rumba,-,48,4,,,,
