Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,5,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,225,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,7,2,210,,,,
5,up,Lonestar,Amazed,10,4,204,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,202,88,2020-03-22,66,2020-03-29
7,up,Kenny Rogers,The Gambler,14,1,220,100,2020-03-22,100,2020-03-22
8,up,Juanita du Plessis,Ons Koning Kom,24,5,161,,,,
9,up,Ray Dylan,Seblief,12,7,162,,,,
10,up,Theuns Jordaan,The Gambler,15,8,193,,,,
11,up,Lady Antebellum,I Run to You,16,9,212,,,,
12,up,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,196,,,,
13,up,Ray Dylan,Jessica,17,10,174,,,,
14,up,Juanita du Plessis,Tussen Woorde,18,12,169,,,,
15,up,Kris Kristofferson,Me and Bobby McGee,36,13,206,,,,
16,up,Uncle Kracker,Follow Me,19,14,193,,,,
17,down,Dolly Parton,Jolene,2,1,215,,,,
18,up,Blake Shelton,God Gave Me You,20,13,202,,,,
19,up,Roan Ash,Little Things,22,6,206,,,,
20,up,Kip Moore,She's Mine,37,1,73,,,,
21,up,Chris Stapleton,Tennessee Whiskey,26,3,218,,,,
22,up,Faith Hill,This Kiss,23,18,212,,,,
23,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),28,17,210,,,,
24,up,Dobie Gray,Drift Away,29,18,205,,,,
25,up,Rascal Flatts,Bless the Broken Road,31,19,195,,,,
26,up,Dobie Gray,Loving Arms,30,20,204,,,,
27,up,Keith Urban,Blue Ain't Your Color,32,18,193,,,,
28,up,Tim McGraw,Live Like You Were Dying,33,20,190,,,,
29,up,Exile,Kiss You All Over,34,21,144,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,211,21,2019-10-06,9,2019-10-13
31,down,Lady Antebellum,Need You Now,6,1,219,,,,
32,-,Marc Cohn,Walking In Memphis,-,6,206,,,,
33,down,Ray Dylan,Jessica,8,1,171,,,,
34,up,Kris Kristofferson,Help Me Make It Through the Night,51,22,142,,,,
35,up,Hugo,Deur Die Straights,39,23,162,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,211,65,2019-12-15,21,2019-12-22
37,up,Faith Hill,Breathe,50,25,132,,,,
38,down,Dixie Chicks,Not Ready to Make Nice,13,8,204,,,,
39,down,The Bellamy Brothers,Let Your Love Flow,38,27,103,,,,
40,down,Cam,Diane,21,14,194,,,,
41,down,Juanita du Plessis,Mengelmoeskardoes,27,16,169,,,,
42,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],25,20,190,,,,
43,-,LeAnn Rimes,How Do I Live,-,29,41,,,,
44,-,Taylor Swift,Love Story (Taylor's Version),-,1,13,18,2021-02-21,18,2021-02-21
45,-,Gene Rockwell,Ciao,-,45,1,,,,
46,-,Heartland,I Loved Her First,-,12,197,,,,
47,-,Jojo Mason,Chemical,-,47,1,,,,
48,-,Kingery & Ty March.,Wranglers On the Floor,-,48,1,,,,
49,-,Trisha Yearwood,Little Hercules,-,49,1,,,,
50,-,Reba McEntire,You Lie (Single Version),-,50,1,,,,
51,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,45,3,,,,
52,-,Jeffery Williams,Big Dark Cloud,-,52,1,,,,
53,-,Dylan Schneider,Bad Decisions,-,53,1,,,,
54,-,Earl Thomas Conley,This Time I've Hurt Her More (Than She Loves Me),-,54,1,,,,
55,-,Dylan Scott,This Town's Been Too Good to Us,-,55,1,,,,
56,-,Alynda Segarra,Drunken Angel,-,56,1,,,,
57,-,Austin Williams,Stuck on Me,-,57,1,,,,
58,-,Kenny Chesney,Take Her Home,-,58,1,,,,
59,-,Ricky Lynn Gregg,After the Fire Is Gone,-,59,1,,,,
60,down,Beyoncé,16 CARRIAGES,4,4,3,,,,
61,-,Don Williams,Get Away,-,61,1,,,,
62,-,Don Williams,Running In The Fast Lane,-,62,1,,,,
63,-,Luke Stapleton,Even Though I'm Leaving (feat. Chris Combs),-,63,1,,,,
64,down,Keith Urban,One Too Many,49,1,129,,,,
