Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,133,,,,
2,down,Lady Antebellum,Need You Now,1,1,134,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,133,,,,
4,up,Johnny Cash,Ring of Fire,6,2,129,,,,
5,up,Steve Hofmeyr,Sit Die Ligte Aan,7,5,77,,,,
6,down,Keith Urban,Somebody Like You,4,2,133,,,,
7,up,Dolly Parton,Jolene,16,1,124,,,,
8,up,Taylor Swift,You Belong With Me,8,4,133,,,,
9,up,Little Big Town,Girl Crush,11,6,133,,,,
10,down,Ray Dylan,Jessica,9,1,87,,,,
11,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],33,8,132,,,,
12,up,Florida Georgia Line,Cruise,36,9,132,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),12,3,133,,,,
14,up,Demi Lee Moore,Neon Moon,39,1,119,,,,
15,down,Johnny Cash,The Man Comes Around,10,6,133,,,,
16,up,Kenny Rogers,Coward of the County,19,11,99,,,,
17,up,Ray Dylan,Seblief,20,7,81,,,,
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,1,127,65,2019-12-15,21,2019-12-22
19,down,Demi Lee Moore & Monique Steyn,Diane,15,3,87,,,,
20,down,Kenny Rogers,The Gambler,2,1,132,100,2020-03-22,100,2020-03-22
21,up,Sam Hunt,Take Your Time,23,19,133,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,100,,,,
23,up,Lady Antebellum,I Run to You,24,9,122,,,,
24,up,Theuns Jordaan,The Gambler,28,8,119,,,,
25,up,Chris Stapleton,Tennessee Whiskey,32,3,134,,,,
26,down,Josh Turner,Your Man,14,5,132,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,128,21,2019-10-06,9,2019-10-13
28,up,Juanita du Plessis,Ons Koning Kom,46,5,78,,,,
29,down,Kenny Rogers,Lucille,26,18,100,,,,
30,up,Marc Cohn,Walking In Memphis,56,6,122,,,,
31,down,Lee Ann Womack,I Hope You Dance,29,17,133,,,,
32,down,Shania Twain,You're Still the One,22,6,133,,,,
33,up,Ray Dylan,Jessica,58,10,85,,,,
34,down,Shania Twain,You're Still the One,30,14,131,,,,
35,down,Heartland,I Loved Her First,31,12,115,,,,
36,down,Juanita du Plessis,Tussen Woorde,34,12,80,,,,
37,up,Kenny Rogers,Lady,38,33,100,,,,
38,down,Thomas Rhett,Die a Happy Man,35,29,133,,,,
39,up,Tim McGraw,Humble and Kind,63,5,132,,,,
40,up,James Morrison,You Give Me Something (Eg Version),52,30,133,,,,
41,down,Steve Hofmeyr,The Gambler,37,35,91,,,,
42,down,テイラー・スウィフト,22,40,31,133,,,,
43,down,Blake Shelton,God Gave Me You,41,13,117,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,45,16,133,,,,
45,up,Roan Ash,Little Things,73,6,121,,,,
46,down,Cam,Diane,42,14,119,,,,
47,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),65,36,132,,,,
48,up,Faith Hill,This Kiss,67,18,124,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,43,131,,,,
50,down,Johnny Cash,Hurt,18,8,133,,,,
51,-,CreatiVets,Don't Give Up On Me (feat. Tommy Karlas),-,51,1,,,,
52,-,Susan Raye,Hide and Watch Me Go,-,52,1,,,,
53,-,Dylan Marlowe,When I Look Back,-,52,1,,,,
54,up,Keith Urban,Nightfalls,68,51,2,,,,
55,-,Congo Cowboys,Pretty Polly,-,55,1,,,,
56,-,Poor Man's Poison,Feed the Machine,-,56,1,,,,
57,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),43,17,121,,,,
58,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),74,47,85,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,134,7,2019-10-06,7,2019-10-06
60,down,Juanita du Plessis,Mengelmoeskardoes,51,16,83,,,,
61,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),75,49,49,,,,
62,down,Rascal Flatts,Bless the Broken Road,55,19,114,,,,
63,down,Carrie Underwood,Something in the Water,54,47,118,,,,
64,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],57,20,111,,,,
65,down,Shania Twain,From This Moment On (Pop On-Tour Version),53,46,120,,,,
66,up,Dobie Gray,Drift Away,80,18,121,,,,
67,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),88,48,129,,,,
68,up,Dobie Gray,Loving Arms,84,20,119,,,,
69,-,Slim Whitman,Indian Love Call,-,69,1,,,,
70,-,Susan Raye,Hollywood & Vine,-,70,1,,,,
71,-,Dave Hanson,I Can Keep a Secret,-,71,1,,,,
72,-,Mae Estes,Thinkin Bout Cheatin,-,72,1,,,,
73,-,Lynn Anderson,Blue Bayou,-,73,1,,,,
74,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,74,1,,,,
75,-,John Hogan,I'll Buy Her Roses,-,75,1,,,,
76,-,Rex Hobart & The Misery Boys,I Never Believed You Anyway,-,76,1,,,,
77,-,Slim Whitman,I Remember You,-,77,1,,,,
78,up,Steve Hofmeyr,Die Stem,85,58,87,,,,
79,up,ハンター・ヘイズ,Wanted,97,27,122,,,,
80,up,Tim McGraw,Live Like You Were Dying,91,20,102,,,,
81,up,Taylor Swift,Mean,87,52,124,,,,
82,-,Lynn Anderson,We've Only Just Begun,-,82,1,,,,
83,-,Rex Hobart & The Misery Boys,Another Bad Habit of Mine,-,83,1,,,,
84,-,Rex Hobart & The Misery Boys,Promise to Be Honest,-,84,1,,,,
85,-,Lynn Anderson,Cry (Re-Recorded),-,85,1,,,,
86,up,Alan Jackson,The Older I Get,95,4,104,,,,
87,-,Rex Hobart & The Misery Boys,You've Got Some Cheating to Do,-,87,1,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,60,46,81,,,,
89,up,Sam Hunt,Break Up in a Small Town,90,50,119,,,,
90,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),99,53,110,,,,
91,-,Exile,Kiss You All Over,-,21,78,,,,
92,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,60,,,,
93,down,Don Williams,You're My Best Friend,92,44,82,,,,
94,down,Blanco Brown,The Git Up,64,3,115,47,2019-10-27,47,2019-10-27
95,down,Don Williams,Some Broken Hearts Never Mend,93,52,81,,,,
96,down,Don Williams,Amanda,94,55,84,,,,
97,down,Uncle Kracker,Follow Me,82,14,112,,,,
98,down,Brett Young,In Case You Didn't Know,89,9,118,,,,
99,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,105,,,,
100,up,Hugo,Deur Die Straights,100,23,87,,,,
