Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,207,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,197,,,,
3,down,Johnny Cash,Ring of Fire,2,2,196,,,,
4,down,Ray Dylan,Jessica,3,1,153,,,,
5,up,Lonestar,Amazed,5,4,188,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,195,21,2019-10-06,9,2019-10-13
7,down,Kenny Rogers,The Gambler,6,1,203,100,2020-03-22,100,2020-03-22
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,1,198,65,2019-12-15,21,2019-12-22
9,up,Juanita du Plessis,Ons Koning Kom,29,5,145,,,,
10,down,Marc Cohn,Walking In Memphis,8,6,191,,,,
11,down,Ray Dylan,Seblief,9,7,148,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,10,8,188,,,,
13,down,Theuns Jordaan,The Gambler,11,8,175,,,,
14,down,Lady Antebellum,I Run to You,12,9,194,,,,
15,down,Ray Dylan,Jessica,14,10,156,,,,
16,down,Heartland,I Loved Her First,15,12,181,,,,
17,down,Juanita du Plessis,Tussen Woorde,16,12,152,,,,
18,up,Blake Shelton,God Gave Me You,18,13,186,,,,
19,up,Cam,Diane,35,14,180,,,,
20,down,Faith Hill,This Kiss,19,18,194,,,,
21,down,Dobie Gray,Loving Arms,20,20,186,,,,
22,down,Juanita du Plessis,Mengelmoeskardoes,21,16,151,,,,
23,up,Dobie Gray,Drift Away,23,18,189,,,,
24,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,192,,,,
25,down,Kip Moore,She's Mine,24,1,56,,,,
26,up,Keith Urban,Blue Ain't Your Color,27,18,175,,,,
27,down,Chris Stapleton,Tennessee Whiskey,26,3,206,,,,
28,up,Roan Ash,Little Things,44,6,188,,,,
29,up,Hugo,Deur Die Straights,34,23,144,,,,
30,up,Tim McGraw,Live Like You Were Dying,30,20,172,,,,
31,down,Exile,Kiss You All Over,28,21,126,,,,
32,up,Kris Kristofferson,Help Me Make It Through the Night,32,22,125,,,,
33,up,Faith Hill,Breathe,36,25,115,,,,
34,up,Keith Urban,One Too Many,63,1,111,,,,
35,-,The Bellamy Brothers,Let Your Love Flow,-,27,86,,,,
36,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],62,28,39,,,,
37,-,Richard Marx,We Had It All,-,37,1,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,2,,,,
39,-,Chris Ruediger,Takes A Breakup,-,39,1,,,,
40,-,Sawyer Brown,Step That Step,-,40,1,,,,
41,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,41,1,,,,
42,-,Lady A,A Love Song,-,42,1,,,,
43,-,The Flatlanders,Midnight Train,-,43,1,,,,
44,-,The Flatlanders,Indian Cowboy,-,44,1,,,,
45,up,Rascal Flatts,Bless the Broken Road,46,19,183,,,,
46,down,Kris Kristofferson,Sunday Mornin' Comin' Down,13,10,181,,,,
47,down,Kris Kristofferson,Me and Bobby McGee,17,13,190,,,,
48,-,Toby Keith,Don't Let the Old Man In,-,6,9,,,,
