Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dolly Parton,Jolene,12,1,223,,,,
3,up,Shaboozey,A Bar Song (Tipsy),36,1,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,233,7,2019-10-06,7,2019-10-06
5,down,Lady Antebellum,Need You Now,3,1,226,,,,
6,down,Ray Dylan,Jessica,4,1,178,,,,
7,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,218,65,2019-12-15,21,2019-12-22
8,down,Lonestar,Amazed,6,4,211,,,,
9,down,Juanita du Plessis,Ons Koning Kom,8,5,169,,,,
10,down,Kenny Rogers,The Gambler,7,1,228,100,2020-03-22,100,2020-03-22
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,219,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,210,88,2020-03-22,66,2020-03-29
13,down,Marc Cohn,Walking In Memphis,11,6,214,,,,
14,down,Ray Dylan,Seblief,13,7,169,,,,
15,up,Theuns Jordaan,The Gambler,40,8,201,,,,
16,down,Lady Antebellum,I Run to You,15,9,220,,,,
17,down,Kris Kristofferson,Sunday Mornin' Comin' Down,16,10,204,,,,
18,down,Ray Dylan,Jessica,17,10,182,,,,
19,down,Heartland,I Loved Her First,18,12,204,,,,
20,up,Roan Ash,Little Things,22,6,214,,,,
21,down,Kris Kristofferson,Me and Bobby McGee,19,13,214,,,,
22,down,Blake Shelton,God Gave Me You,20,13,210,,,,
23,down,Chris Stapleton,Tennessee Whiskey,14,3,226,,,,
24,down,Cam,Diane,21,14,201,,,,
25,down,Faith Hill,This Kiss,23,18,220,,,,
26,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,216,,,,
27,up,Dobie Gray,Loving Arms,29,20,212,,,,
28,down,Rascal Flatts,Bless the Broken Road,27,19,203,,,,
29,-,Juanita du Plessis,Tussen Woorde,-,12,176,,,,
30,down,Dobie Gray,Drift Away,26,18,212,,,,
31,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],28,20,198,,,,
32,down,Kip Moore,She's Mine,24,1,81,,,,
33,-,Uncle Kracker,Follow Me,-,14,199,,,,
34,down,Keith Urban,Blue Ain't Your Color,30,18,201,,,,
35,down,Exile,Kiss You All Over,31,21,152,,,,
36,up,Faith Hill,Breathe,50,25,140,,,,
37,down,Kris Kristofferson,Help Me Make It Through the Night,34,22,150,,,,
38,up,Dasha,Austin,38,4,3,,,,
39,-,Beyoncé,JOLENE,-,2,4,,,,
40,down,Tim McGraw,Live Like You Were Dying,32,20,198,,,,
41,down,Hugo,Deur Die Straights,33,23,168,,,,
42,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,5,3,,,,
43,-,Luke Combs,Fast Car,-,11,12,,,,
44,-,Beyoncé,II HANDS II HEAVEN,-,44,3,,,,
45,-,Maggie Antone,Johnny Moonshine,-,36,1,,,,
46,-,Lacy J. Dalton,What Don't Kill Ya!,-,46,1,,,,
47,-,Grandpa's Cough Medicine,Bullet for a Thief,-,47,1,,,,
48,-,Steven Lee Olsen,Happy Heavenly,-,48,1,,,,
49,down,Luke Combs,Where the Wild Things Are,37,5,5,,,,
50,-,Arly Karlsen,The Day I Found You,-,50,1,,,,
51,-,Grandpa's Cough Medicine,Julianne,-,51,1,,,,
52,-,Angela Lidin,Echoes,-,52,1,,,,
53,-,The Fox Hunt,Murder In My Heart,-,53,1,,,,
54,-,Angela Lidin,Angels Touch,-,54,1,,,,
55,-,Luke Bryan,"Love You, Miss You, Mean It",-,55,1,,,,
56,-,Julia DiGrazia,Life's Been Good Lately,-,56,1,,,,
57,-,Angela Lidin,Freedom Calls (Feat. Arly Karlsen),-,57,1,,,,
58,-,Jordana Bryant,Fire Works,-,58,1,,,,
59,-,Josh Kerr,Back To Where You Came From,-,59,1,,,,
60,-,Tyler Hubbard,Park,-,60,1,,,,
61,down,The Bellamy Brothers,Let Your Love Flow,35,27,110,,,,
62,down,Keith Urban,One Too Many,49,1,136,,,,
