Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,6,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,13,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,13,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,13,21,2019-10-06,9,2019-10-13
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,13,,,,
6,down,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,13,,,,
7,up,Keith Urban,Somebody Like You,13,2,13,,,,
8,up,Blanco Brown,The Git Up,19,3,13,47,2019-10-27,47,2019-10-27
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,13,,,,
10,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,13,,,,
11,up,Kenny Rogers,The Gambler,12,1,13,100,2020-03-22,100,2020-03-22
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,13,,,,
13,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,13,,,,
14,down,Johnny Cash,Ring of Fire,9,2,13,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),17,3,13,,,,
16,down,Blackbyrd,I Feel Good Today,14,10,13,,,,
17,down,Johnny Cash,The Man Comes Around,15,6,13,,,,
18,down,Little Big Town,Girl Crush,16,6,13,,,,
19,up,Chris Stapleton,Tennessee Whiskey,45,3,13,,,,
20,down,Florida Georgia Line,Cruise,18,9,13,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,21,8,8,,,,
22,down,Taylor Swift,You Belong With Me,20,4,13,,,,
23,up,Lady Antebellum,I Run to You,23,9,12,,,,
24,down,Zac Brown Band,Chicken Fried,22,10,13,,,,
25,up,Sam Hunt,Take Your Time,25,19,13,,,,
26,down,Lonestar,Amazed,24,4,13,,,,
27,up,Theuns Jordaan,The Gambler,43,8,10,,,,
28,up,Johnny Cash,Hurt,33,8,13,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,11,88,2020-03-22,66,2020-03-29
30,down,Marc Cohn,Walking In Memphis,28,6,13,,,,
31,down,Lee Ann Womack,I Hope You Dance,29,17,13,,,,
32,down,Shania Twain,You're Still the One,30,6,13,,,,
33,down,Kris Kristofferson,Sunday Mornin' Comin' Down,32,10,9,,,,
34,up,Roan Ash,Little Things,36,6,13,,,,
35,down,Blake Shelton,God Gave Me You,26,13,13,,,,
36,up,Shania Twain,You're Still the One,54,14,13,,,,
37,up,Josh Turner,Your Man,44,5,13,,,,
38,down,Zac Brown Band,Toes,31,16,12,,,,
39,down,Heartland,I Loved Her First,34,12,13,,,,
40,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),38,17,11,,,,
41,-,Demi Lee Moore & Monique Steyn,Diane,-,3,1,,,,
42,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,41,1,,,,
43,down,Thomas Rhett,Die a Happy Man,35,29,13,,,,
44,down,Kris Kristofferson,Me and Bobby McGee,39,13,13,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,37,16,13,,,,
46,down,Uncle Kracker,Follow Me,40,14,10,,,,
47,up,Blackbyrd,All For Me,47,36,13,,,,
48,up,James Morrison,You Give Me Something (Eg Version),52,30,13,,,,
49,up,Cam,Diane,50,14,13,,,,
50,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),49,36,13,,,,
51,down,Tim McGraw,Humble and Kind,48,5,13,,,,
52,down,テイラー・スウィフト,22,41,31,13,,,,
53,down,Rascal Flatts,Bless the Broken Road,42,19,9,,,,
54,down,Keith Urban,Blue Ain't Your Color,51,18,13,,,,
55,down,Blackbyrd,Keep On,53,42,13,,,,
56,down,Faith Hill,This Kiss,55,18,13,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,13,,,,
58,up,Shania Twain,From This Moment On (Pop On-Tour Version),75,46,13,,,,
59,down,Carrie Underwood,Something in the Water,57,47,12,,,,
60,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),58,48,13,,,,
61,up,Hunter Hayes,I Want Crazy (Encore),65,3,12,,,,
62,up,Darius Rucker,Wagon Wheel,63,34,13,,,,
63,down,ハンター・ヘイズ,Wanted,60,27,13,,,,
64,down,Taylor Swift,Mean,59,52,13,,,,
65,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],64,20,11,,,,
66,up,Keith Urban,You'll Think of Me,68,57,13,,,,
67,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),61,54,13,,,,
68,down,Sam Hunt,Break Up in a Small Town,62,50,13,,,,
69,down,Dobie Gray,Loving Arms,67,20,12,,,,
70,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),66,53,13,,,,
71,up,Tim McGraw,Live Like You Were Dying,71,20,12,,,,
72,up,Dobie Gray,Drift Away,92,18,13,,,,
73,up,Shania Twain,Man! I Feel Like a Woman!,89,46,12,,,,
74,up,"Artists Of Then, Now & Forever",Forever Country,76,60,12,,,,
75,up,Alan Jackson,The Older I Get,94,4,10,,,,
76,down,Kris Kristofferson,Help Me Make It Through the Night,73,22,10,,,,
77,down,Hugo,Deur Die Straights,69,23,13,,,,
78,down,Exile,Kiss You All Over,72,21,13,,,,
79,down,Lady Antebellum,Goodbye Town,70,6,13,,,,
80,down,Brett Young,In Case You Didn't Know,78,9,13,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White),79,65,13,,,,
82,up,Keith Urban,The Fighter (feat. Carrie Underwood),91,66,13,,,,
83,-,Riley Green,Different 'Round Here,-,83,1,,,,
84,-,Dan + Shay,Speechless,-,84,1,87,2019-10-13,87,2019-10-13
85,-,Brantley Gilbert,Lights of My Hometown,-,85,1,,,,
86,down,Tenille Arts,Somebody Like That,85,85,2,,,,
87,-,George Strait,Carrying Your Love With Me (Edit),-,87,1,,,,
88,-,Loretta Lynn & Conway Twitty,I Still Believe in Waltzes,-,88,1,,,,
89,-,Tom T. Hall,Faster Horses (The Cowboy and the Poet),-,89,1,,,,
90,-,Steve Travis,If Tomorrow Never Comes,-,90,1,,,,
91,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),90,71,13,,,,
92,-,Faith Hill,Breathe,-,25,12,,,,
93,-,Lady Antebellum,Bartender,-,82,5,,,,
94,down,Lady Antebellum,What If I Never Get Over You,46,12,10,71,2019-11-17,71,2019-11-17
95,down,Johnny Cash,A Boy Named Sue (Live),74,45,6,,,,
96,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,95,33,10,,,,
97,down,Gene Rockwell,Heart,81,34,9,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,95,3,,,,
99,up,The Bellamy Brothers,Let Your Love Flow,99,27,5,,,,
100,down,Ryan Adams,Desire,96,72,12,,,,
