Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,44,100,2020-03-22,100,2020-03-22
2,up,Demi Lee Moore,Neon Moon,6,1,30,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,44,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,44,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,44,7,2019-10-06,7,2019-10-06
6,down,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,44,,,,
7,down,Lady Antebellum,Need You Now,3,1,44,,,,
8,-,Kelsea Ballerini,club (ballerini album version),-,8,1,,,,
9,up,Brett Young,In Case You Didn't Know,67,9,44,,,,
10,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),10,6,44,,,,
11,up,Keith Urban,Somebody Like You,12,2,44,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,44,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,44,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,3,44,,,,
15,up,Ray Dylan,Jessica,46,1,2,,,,
16,up,Little Big Town,Girl Crush,17,6,44,,,,
17,up,Florida Georgia Line,Cruise,18,9,44,,,,
18,up,Taylor Swift,You Belong With Me,19,4,44,,,,
19,down,Kenny Rogers,Coward of the County,11,11,10,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,39,8,35,,,,
21,up,Blackbyrd,I Feel Good Today,30,10,44,,,,
22,up,Ray Dylan,Seblief,61,7,2,,,,
23,down,Johnny Cash,The Man Comes Around,15,6,44,,,,
24,down,Sam Hunt,Take Your Time,22,19,44,,,,
25,up,Theuns Jordaan,The Gambler,90,8,35,,,,
26,up,Johnny Cash,Hurt,29,8,44,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,41,88,2020-03-22,66,2020-03-29
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,1,37,65,2019-12-15,21,2019-12-22
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,44,21,2019-10-06,9,2019-10-13
30,up,Lee Ann Womack,I Hope You Dance,33,17,44,,,,
31,down,Kenny Rogers,Lucille,27,18,11,,,,
32,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,11,,,,
33,up,Marc Cohn,Walking In Memphis,84,6,43,,,,
34,-,Lady Antebellum,Be Patient With My Love,-,34,1,,,,
35,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,35,2,,,,
36,down,Shania Twain,You're Still the One,32,6,44,,,,
37,-,Aaron Watson,Bluebonnets (Julia's Song),-,37,1,,,,
38,up,Juanita du Plessis,Tussen Woorde,96,12,2,,,,
39,down,Thomas Rhett,Die a Happy Man,38,29,44,,,,
40,up,Steve Hofmeyr,The Gambler,88,35,2,,,,
41,-,Aaron Watson,Whisper My Name,-,41,1,,,,
42,-,Brenda Lee,You Can Depend On Me,-,42,1,,,,
43,up,James Morrison,You Give Me Something (Eg Version),44,30,44,,,,
44,up,Shania Twain,You're Still the One,65,14,44,,,,
45,up,Dolly Parton,Jolene,89,1,35,,,,
46,down,Kenny Rogers,Lady,45,33,11,,,,
47,down,Johnny Cash,Ring of Fire,7,2,44,,,,
48,up,テイラー・スウィフト,22,58,31,44,,,,
49,up,Tim McGraw,Humble and Kind,52,5,44,,,,
50,-,Dolly Parton,Hungry Again,-,50,1,,,,
51,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),54,36,44,,,,
52,down,Billy Ray Cyrus,Achy Breaky Heart,50,16,44,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,43,43,,,,
54,up,Juanita du Plessis,Mengelmoeskardoes,91,16,2,,,,
55,up,Cam,Diane,59,14,42,,,,
56,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),56,17,40,,,,
57,up,Keith Urban,Blue Ain't Your Color,62,18,38,,,,
58,down,Darius Rucker,Wagon Wheel,55,34,42,,,,
59,up,Blackbyrd,Keep On,60,42,44,,,,
60,down,Roan Ash,Little Things,49,6,44,,,,
61,-,Juanita du Plessis,Ons Koning Kom,-,5,1,,,,
62,up,Carrie Underwood,Something in the Water,64,47,39,,,,
63,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),69,48,44,,,,
64,down,Chris Stapleton,Tennessee Whiskey,9,3,44,,,,
65,down,Blanco Brown,The Git Up,51,3,44,47,2019-10-27,47,2019-10-27
66,down,Zac Brown Band,Chicken Fried,20,10,29,,,,
67,down,Lady Antebellum,I Run to You,23,9,43,,,,
68,up,Rascal Flatts,Bless the Broken Road,70,19,38,,,,
69,-,Uncle Kracker,Follow Me,-,14,35,,,,
70,down,Lonestar,Amazed,24,4,44,,,,
71,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],63,20,36,,,,
72,down,Zac Brown Band,Toes,21,16,31,,,,
73,-,Cody Johnson,Dance Her Home,-,73,1,,,,
74,up,Steve Hofmeyr,Die Stem,100,58,2,,,,
75,up,ハンター・ヘイズ,Wanted,80,27,42,,,,
76,down,Ray Dylan,Jessica,74,10,2,,,,
77,down,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,34,,,,
78,down,Heartland,I Loved Her First,36,12,42,,,,
79,down,Josh Turner,Your Man,34,5,43,,,,
80,-,Hunter Hayes,I Want Crazy (Encore),-,3,40,,,,
81,down,Kris Kristofferson,Me and Bobby McGee,43,13,43,,,,
82,down,Shania Twain,From This Moment On (Pop On-Tour Version),78,46,41,,,,
83,down,Keith Urban,You'll Think of Me,81,57,39,,,,
84,-,Tim McGraw,Live Like You Were Dying,-,20,31,,,,
85,down,Sam Hunt,Break Up in a Small Town,82,50,41,,,,
86,down,Blake Shelton,God Gave Me You,47,13,40,,,,
87,down,Blackbyrd,All For Me,48,36,39,,,,
88,down,Faith Hill,This Kiss,53,18,44,,,,
89,-,The Bellamy Brothers,Let Your Love Flow,-,27,12,,,,
90,-,Don Williams,You're My Best Friend,-,44,7,,,,
91,-,Don Williams,Some Broken Hearts Never Mend,-,52,6,,,,
92,-,Don Williams,Amanda,-,55,6,,,,
93,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),86,53,38,,,,
94,down,Dobie Gray,Drift Away,85,18,42,,,,
95,-,Faith Hill,Breathe,-,25,23,,,,
96,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),92,54,36,,,,
97,down,Taylor Swift,Mean,66,52,42,,,,
98,down,"Artists Of Then, Now & Forever",Forever Country,97,60,32,,,,
99,down,Dobie Gray,Loving Arms,79,20,40,,,,
100,-,LeAnn Rimes,How Do I Live,-,29,20,,,,
