Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,215,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,24,1,209,,,,
3,down,Ray Dylan,Jessica,2,1,161,,,,
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,203,65,2019-12-15,21,2019-12-22
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,193,88,2020-03-22,66,2020-03-29
6,down,Kenny Rogers,The Gambler,5,1,211,100,2020-03-22,100,2020-03-22
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,203,21,2019-10-06,9,2019-10-13
8,down,Juanita du Plessis,Ons Koning Kom,6,5,152,,,,
9,up,Marc Cohn,Walking In Memphis,27,6,198,,,,
10,up,Theuns Jordaan,The Gambler,10,8,183,,,,
11,down,Dolly Parton,Jolene,1,1,205,,,,
12,down,Lady Antebellum,I Run to You,11,9,202,,,,
13,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,187,,,,
14,down,Ray Dylan,Jessica,12,10,164,,,,
15,up,Heartland,I Loved Her First,31,12,189,,,,
16,up,Juanita du Plessis,Tussen Woorde,41,12,159,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,13,13,197,,,,
18,down,Cam,Diane,14,14,184,,,,
19,up,Faith Hill,This Kiss,33,18,202,,,,
20,down,Juanita du Plessis,Mengelmoeskardoes,16,16,159,,,,
21,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),17,17,200,,,,
22,up,Dobie Gray,Loving Arms,30,20,194,,,,
23,down,Kip Moore,She's Mine,19,1,64,,,,
24,down,Keith Urban,Blue Ain't Your Color,18,18,183,,,,
25,down,Tim McGraw,Live Like You Were Dying,20,20,180,,,,
26,down,Exile,Kiss You All Over,21,21,134,,,,
27,down,Faith Hill,Breathe,25,25,123,,,,
28,down,Kris Kristofferson,Help Me Make It Through the Night,22,22,133,,,,
29,down,Hugo,Deur Die Straights,23,23,152,,,,
30,up,Keith Urban,One Too Many,43,1,119,,,,
31,up,Alan Jackson,The Older I Get,42,4,149,,,,
32,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],28,28,42,,,,
33,down,LeAnn Rimes,How Do I Live,29,29,37,,,,
34,-,Dobie Gray,Drift Away,-,18,196,,,,
35,-,オーヴィル・ペック,"Cowboys Are Frequently Secretly Fond Of Each Other (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,35,1,,,,
36,up,Alexandra Kay,Everleave,37,36,2,,,,
37,-,Drew Baldridge,Can She Have This Dance,-,37,2,,,,
38,-,Taylor Swift,Love Story (Taylor's Version),-,1,12,18,2021-02-21,18,2021-02-21
39,-,Red Sovine,A Bed For Baby Jesus,-,39,1,,,,
40,up,Kip Moore,Heart's Desire,53,5,22,,,,
41,-,Owen Mac,When Mama Sang the Angels Stopped to Listen,-,41,1,,,,
42,-,Peter Wade,Guitar Boogie (Boogie de la guitarra),-,42,1,,,,
43,-,Owen Mac,Thank You Lord for Your Blessings on Me (feat. Shauna Mac),-,43,1,,,,
44,-,Owen Mac & Tony Allen,Far Side Banks of Jordan,-,44,1,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,45,6,,,,
46,down,Roan Ash,Little Things,32,6,196,,,,
47,-,Dolly Parton,I Will Always Love You,-,47,3,,,,
48,-,Juanita du Plessis,Ska-Rumba,-,48,5,,,,
49,down,The Bellamy Brothers,Let Your Love Flow,44,27,94,,,,
