Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,186,,,,
3,up,Johnny Cash,Ring of Fire,5,2,176,,,,
4,up,Ray Dylan,Jessica,6,1,136,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,179,65,2019-12-15,21,2019-12-22
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,170,88,2020-03-22,66,2020-03-29
7,up,Kenny Rogers,The Gambler,8,1,183,100,2020-03-22,100,2020-03-22
8,up,Marc Cohn,Walking In Memphis,10,6,170,,,,
9,down,Dolly Parton,Jolene,4,1,176,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,12,8,167,,,,
11,up,Ray Dylan,Seblief,28,7,128,,,,
12,up,Theuns Jordaan,The Gambler,31,8,159,,,,
13,up,Lady Antebellum,I Run to You,13,9,173,,,,
14,up,Ray Dylan,Jessica,14,10,135,,,,
15,up,Heartland,I Loved Her First,15,12,160,,,,
16,up,Juanita du Plessis,Tussen Woorde,27,12,132,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,16,13,169,,,,
18,down,Kip Moore,She's Mine,1,1,35,,,,
19,down,Uncle Kracker,Follow Me,17,14,162,,,,
20,down,Roan Ash,Little Things,18,6,169,,,,
21,up,Kris Kristofferson,Sunday Mornin' Comin' Down,36,10,160,,,,
22,down,Cam,Diane,19,14,161,,,,
23,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),20,17,173,,,,
24,down,Juanita du Plessis,Mengelmoeskardoes,21,16,131,,,,
25,down,Rascal Flatts,Bless the Broken Road,22,19,163,,,,
26,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],23,20,162,,,,
27,down,Keith Urban,Blue Ain't Your Color,24,18,158,,,,
28,down,Chris Stapleton,Tennessee Whiskey,9,3,185,,,,
29,down,Tim McGraw,Live Like You Were Dying,25,20,151,,,,
30,-,Austin Brown,Hers Ain't Mine,-,30,1,,,,
31,down,Hugo,Deur Die Straights,29,23,123,,,,
32,down,Kris Kristofferson,Help Me Make It Through the Night,26,22,106,,,,
33,up,Faith Hill,This Kiss,40,18,175,,,,
34,up,The Bellamy Brothers,Let Your Love Flow,37,27,68,,,,
35,up,Blanco Brown,The Git Up,43,3,153,47,2019-10-27,47,2019-10-27
36,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],44,28,30,,,,
37,-,Shania Twain,You're Still the One,-,6,169,,,,
38,-,Rock The Boat,Keeps Me Breathing,-,38,1,,,,
39,-,Kip Moore,Heart's Desire,-,5,16,,,,
40,up,Jelly Roll,NEED A FAVOR,52,38,4,,,,
41,-,Tenacious D,Wicked Game,-,41,1,,,,
42,-,DJ Nomza The King,Anga Nilavi Amapiano (feat. Tebza De DJ),-,39,1,,,,
43,-,Roots and Recognition,Footprints in the Sand (feat. Melanie Bell),-,43,1,,,,
44,-,Blind Joe,If It Hadn't Been for Love,-,44,1,,,,
45,up,Gene Rockwell,Heart,62,34,27,,,,
46,up,Faith Hill,Breathe,53,25,96,,,,
