Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Dolly Parton,Jolene,2,1,232,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,240,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,4,2,225,,,,
5,up,Ray Dylan,Jessica,5,1,187,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,227,65,2019-12-15,21,2019-12-22
7,up,Lonestar,Amazed,7,4,218,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,217,88,2020-03-22,66,2020-03-29
9,up,Kenny Rogers,The Gambler,10,1,237,100,2020-03-22,100,2020-03-22
10,up,Dasha,Austin,18,4,12,,,,
11,up,Juanita du Plessis,Ons Koning Kom,11,5,176,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,227,21,2019-10-06,9,2019-10-13
13,up,Marc Cohn,Walking In Memphis,14,6,223,,,,
14,up,Ray Dylan,Seblief,17,7,177,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,19,8,218,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,9,1,20,,,,
17,up,Lady Antebellum,I Run to You,20,9,229,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,21,10,213,,,,
19,up,Ray Dylan,Jessica,22,10,191,,,,
20,up,Juanita du Plessis,Tussen Woorde,23,12,185,,,,
21,up,Kris Kristofferson,Me and Bobby McGee,24,13,223,,,,
22,up,Uncle Kracker,Follow Me,25,14,208,,,,
23,up,Roan Ash,Little Things,26,6,221,,,,
24,up,Kip Moore,She's Mine,27,1,90,,,,
25,down,Chris Stapleton,Tennessee Whiskey,16,3,235,,,,
26,up,Cam,Diane,28,14,210,,,,
27,up,Faith Hill,This Kiss,29,18,229,,,,
28,up,Juanita du Plessis,Mengelmoeskardoes,31,16,181,,,,
29,up,Dobie Gray,Drift Away,32,18,221,,,,
30,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),34,17,225,,,,
31,down,Dobie Gray,Loving Arms,30,20,220,,,,
32,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],33,20,205,,,,
33,up,Rascal Flatts,Bless the Broken Road,35,19,210,,,,
34,up,Keith Urban,Blue Ain't Your Color,36,18,209,,,,
35,up,Exile,Kiss You All Over,37,21,161,,,,
36,up,Tim McGraw,Live Like You Were Dying,39,20,207,,,,
37,up,Hugo,Deur Die Straights,38,23,177,,,,
38,up,Kris Kristofferson,Help Me Make It Through the Night,43,22,157,,,,
39,down,Post Malone,Pour Me A Drink (feat. Blake Shelton),15,15,2,,,,
40,-,Lily Rose,Back Pew,-,40,1,,,,
41,-,Maddie & Tae,Sad Girl Summer,-,41,1,,,,
42,up,Faith Hill,Breathe,53,25,149,,,,
43,down,Post Malone,I Had Some Help (feat. Morgan Wallen),13,3,8,,,,
44,-,Kadooh,Somethin’ To Roll On,-,44,1,,,,
45,-,Blanco Brown,Snapshot,-,45,1,,,,
46,-,Nick Wayne,How You Finish,-,46,1,,,,
47,-,Midland,Lucky Sometimes,-,47,1,,,,
48,-,Megan Moroney,Man on the Moon,-,48,1,,,,
49,-,Thomas Mac,Friend Who Can,-,49,1,,,,
50,-,Herbie En Spence,Bye Bye Fraülein,-,50,1,,,,
51,-,Louise Morrissey,Silver Threads Among the Gold,-,51,1,,,,
52,down,The Bellamy Brothers,Let Your Love Flow,42,27,119,,,,
