Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Kenny Rogers,The Gambler,5,1,9,100,2020-03-22,100,2020-03-22
3,down,Steve Hofmeyr & Demi Lee Moore,Amanda,2,1,9,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,9,21,2019-10-06,9,2019-10-13
5,down,Lady Antebellum,Need You Now,4,1,9,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,8,1,9,,,,
7,up,Keith Urban,Somebody Like You,11,2,9,,,,
8,down,Blanco Brown,The Git Up,7,3,9,47,2019-10-27,47,2019-10-27
9,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),10,6,9,,,,
10,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],12,8,9,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,9,,,,
12,up,Johnny Cash,Ring of Fire,14,2,9,,,,
13,up,Taylor Swift,You Belong With Me,15,4,9,,,,
14,up,Blackbyrd,I Feel Good Today,17,10,9,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),19,3,9,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,9,,,,
17,up,Little Big Town,Girl Crush,18,6,9,,,,
18,up,Florida Georgia Line,Cruise,29,9,9,,,,
19,up,Zac Brown Band,Chicken Fried,21,10,9,,,,
20,up,Lady Antebellum,I Run to You,25,9,8,,,,
21,up,Sam Hunt,Take Your Time,42,19,9,,,,
22,up,Johnny Cash,The Man Comes Around,24,6,9,,,,
23,up,Lonestar,Amazed,23,4,9,,,,
24,up,Theuns Jordaan,The Gambler,26,8,7,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,7,88,2020-03-22,66,2020-03-29
26,up,Marc Cohn,Walking In Memphis,28,6,9,,,,
27,down,Roan Ash,Little Things,22,6,9,,,,
28,up,Lee Ann Womack,I Hope You Dance,31,17,9,,,,
29,up,Zac Brown Band,Toes,32,16,8,,,,
30,up,レディ・アンテベラム,Just a Kiss,33,28,9,,,,
31,up,Kris Kristofferson,Me and Bobby McGee,37,13,9,,,,
32,up,Josh Turner,Your Man,39,5,9,,,,
33,up,Heartland,I Loved Her First,35,12,9,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,65,16,9,,,,
35,down,Johnny Cash,Hurt,27,8,9,,,,
36,up,Lady Antebellum,Need You Now,38,32,9,,,,
37,down,Thomas Rhett,Die a Happy Man,36,29,9,,,,
38,up,Blake Shelton,God Gave Me You,40,13,9,,,,
39,down,Shania Twain,You're Still the One,30,6,9,,,,
40,up,James Morrison,You Give Me Something (Eg Version),47,30,9,,,,
41,up,Tim McGraw,Humble and Kind,41,5,9,,,,
42,up,Blackbyrd,All For Me,77,36,9,,,,
43,up,Dolly Parton,Jolene,48,1,6,,,,
44,up,Home Free,Auld Lang Syne,78,32,2,,,,
45,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),46,36,9,,,,
46,down,Chris Stapleton,Tennessee Whiskey,34,3,9,,,,
47,up,Blackbyrd,Keep On,50,42,9,,,,
48,up,Cam,Diane,51,14,9,,,,
49,down,Faith Hill,This Kiss,44,18,9,,,,
50,up,Shania Twain,You're Still the One,67,14,9,,,,
51,up,Keith Urban,Blue Ain't Your Color,55,18,9,,,,
52,up,Darius Rucker,Wagon Wheel,53,34,9,,,,
53,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),49,17,7,,,,
54,down,テイラー・スウィフト,22,45,31,9,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,43,9,,,,
56,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],52,20,7,,,,
57,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),54,48,9,,,,
58,up,ハンター・ヘイズ,Wanted,68,27,9,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,75,46,8,,,,
60,down,Taylor Swift,Mean,56,52,9,,,,
61,down,Hunter Hayes,I Want Crazy (Encore),57,3,8,,,,
62,down,Sam Hunt,Break Up in a Small Town,60,50,9,,,,
63,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),62,53,9,,,,
64,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),63,54,9,,,,
65,down,Keith Urban,You'll Think of Me,58,57,9,,,,
66,down,Dobie Gray,Loving Arms,59,20,8,,,,
67,down,Tim McGraw,Live Like You Were Dying,66,20,8,,,,
68,down,Dobie Gray,Drift Away,64,18,9,,,,
69,up,Faith Hill,Breathe,72,25,9,,,,
70,up,Alan Jackson,The Older I Get,92,4,6,,,,
71,down,Brett Young,In Case You Didn't Know,61,9,9,,,,
72,down,Exile,Kiss You All Over,71,21,9,,,,
73,up,"Artists Of Then, Now & Forever",Forever Country,73,60,8,,,,
74,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,46,9,,,,
75,down,Hugo,Deur Die Straights,70,23,9,,,,
76,up,LeAnn Rimes,How Do I Live,98,29,8,,,,
77,down,Lady Antebellum,Goodbye Town,69,6,9,,,,
78,down,Keith Urban,The Fighter (feat. Carrie Underwood),76,66,9,,,,
79,up,Carrie Underwood,Something in the Water,93,47,8,,,,
80,up,Shania Twain,From This Moment On (feat. Bryan White),96,65,9,,,,
81,-,Florida Georgia Line,Talk You Out of It,-,81,1,,,,
82,-,Lance James,Rollin' and Tumblin',-,82,1,,,,
83,-,Vince Gill,Never Knew Lonely,-,83,1,,,,
84,up,Kim Carnes,Bette Davis Eyes,100,45,3,,,,
85,-,Bourbon Boys,Hillbilly Heart,-,85,1,,,,
86,-,Shooter Jennings,Solid Country Gold / The Outsider,-,86,1,,,,
87,-,Rodney Crowell,Above and Beyond (The Call of Love),-,87,1,,,,
88,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],6,6,2,,,,
89,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,89,1,,,,
90,-,Taylor Swift,Better Than Revenge,-,90,1,,,,
91,-,Taylor Swift,Speak Now,-,91,1,,,,
92,-,"The Mavericks, Raul Malo & Trisha Yearwood",Something Stupid,-,92,1,,,,
93,-,Vince Hatfield,How Long Will I Love You,-,93,1,,,,
94,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),95,71,9,,,,
95,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,6,,,,
96,-,Kris Kristofferson,Why Me,-,96,1,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,4,65,2019-12-15,21,2019-12-22
98,down,Gene Rockwell,Heart,94,34,5,,,,
99,-,Ryan Adams,Desire,-,72,8,,,,
100,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,98,1,,,,
