Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,201,,,,
2,up,Dolly Parton,Jolene,8,1,195,,,,
3,down,Ray Dylan,Jessica,2,1,151,,,,
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,196,65,2019-12-15,21,2019-12-22
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,185,88,2020-03-22,66,2020-03-29
6,down,Lonestar,Amazed,5,4,186,,,,
7,down,Kenny Rogers,The Gambler,4,1,201,100,2020-03-22,100,2020-03-22
8,up,Juanita du Plessis,Ons Koning Kom,17,5,143,,,,
9,-,Johnny Cash,Ring of Fire,-,2,194,,,,
10,down,Marc Cohn,Walking In Memphis,7,6,189,,,,
11,down,Ray Dylan,Seblief,9,7,146,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,10,8,186,,,,
13,down,Theuns Jordaan,The Gambler,11,8,173,,,,
14,down,Lady Antebellum,I Run to You,12,9,192,,,,
15,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,10,179,,,,
16,down,Heartland,I Loved Her First,13,12,179,,,,
17,down,Ray Dylan,Jessica,15,10,154,,,,
18,-,Stefan Jansen,Wasting Time,-,18,2,,,,
19,down,Juanita du Plessis,Tussen Woorde,16,12,150,,,,
20,down,Kris Kristofferson,Me and Bobby McGee,18,13,188,,,,
21,down,Uncle Kracker,Follow Me,19,14,178,,,,
22,down,Roan Ash,Little Things,21,6,186,,,,
23,down,Blake Shelton,God Gave Me You,20,13,184,,,,
24,down,Faith Hill,This Kiss,22,18,192,,,,
25,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,190,,,,
26,down,Juanita du Plessis,Mengelmoeskardoes,23,16,149,,,,
27,down,Kip Moore,She's Mine,26,1,54,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,205,7,2019-10-06,7,2019-10-06
29,down,Dobie Gray,Drift Away,25,18,187,,,,
30,down,Chris Stapleton,Tennessee Whiskey,24,3,204,,,,
31,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],27,20,179,,,,
32,down,Keith Urban,Blue Ain't Your Color,28,18,173,,,,
33,down,Exile,Kiss You All Over,29,21,124,,,,
34,down,Tim McGraw,Live Like You Were Dying,30,20,170,,,,
35,down,Kris Kristofferson,Help Me Make It Through the Night,32,22,123,,,,
36,down,Hugo,Deur Die Straights,31,23,142,,,,
37,-,Greg Williams 3,Last Summer,-,37,1,,,,
38,-,Jason Aldean,Dirt Road Anthem,-,38,1,,,,
39,-,Dusty Stones,Home,-,39,1,,,,
40,-,Stonewall Jackson,I Threw Away the Rose,-,40,1,,,,
41,down,Faith Hill,Breathe,33,25,113,,,,
42,down,The Bellamy Brothers,Let Your Love Flow,41,27,85,,,,
43,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,193,21,2019-10-06,9,2019-10-13
44,-,Rascal Flatts,Bless the Broken Road,-,19,181,,,,
45,-,Ella Langley,Paint The Town Blue,-,45,1,,,,
46,-,Jason Aldean,Rearview Town,-,46,1,,,,
47,-,John Schneider,Good Ole Boys (Extended Version),-,47,1,,,,
48,-,Drew Baldridge,Can She Have This Dance,-,37,1,,,,
49,down,Keith Urban,One Too Many,34,1,109,,,,
50,-,Tolbos Band,A Night in Cahoots,-,50,1,,,,
51,-,Jason Aldean,Burnin' It Down,-,51,1,,,,
52,-,Zach Bryan,Spotless (feat. The Lumineers),-,52,1,,,,
53,-,Jim Reeves,Mexicali Rose,-,53,1,,,,
54,-,Chris Stapleton,It Takes A Woman,-,54,1,,,,
55,-,Dobie Gray,Loving Arms,-,20,184,,,,
56,down,Josh Turner,Your Man,53,5,186,,,,
57,down,Blanco Brown,The Git Up,35,3,167,47,2019-10-27,47,2019-10-27
