Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,5,65,2019-12-15,21,2019-12-22
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,12,21,2019-10-06,9,2019-10-13
3,up,Lady Antebellum,Need You Now,3,1,12,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,12,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,12,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,28,1,12,,,,
8,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),7,6,12,,,,
9,up,Johnny Cash,Ring of Fire,10,2,12,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,3,12,,,,
11,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],8,8,12,,,,
12,down,Kenny Rogers,The Gambler,4,1,12,100,2020-03-22,100,2020-03-22
13,up,Keith Urban,Somebody Like You,13,2,12,,,,
14,up,Blackbyrd,I Feel Good Today,16,10,12,,,,
15,up,Johnny Cash,The Man Comes Around,29,6,12,,,,
16,down,Little Big Town,Girl Crush,11,6,12,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),12,3,12,,,,
18,down,Florida Georgia Line,Cruise,14,9,12,,,,
19,down,Blanco Brown,The Git Up,9,3,12,47,2019-10-27,47,2019-10-27
20,down,Taylor Swift,You Belong With Me,15,4,12,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,46,8,7,,,,
22,down,Zac Brown Band,Chicken Fried,19,10,12,,,,
23,down,Lady Antebellum,I Run to You,18,9,11,,,,
24,down,Lonestar,Amazed,21,4,12,,,,
25,down,Sam Hunt,Take Your Time,20,19,12,,,,
26,up,Blake Shelton,God Gave Me You,35,13,12,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,10,88,2020-03-22,66,2020-03-29
28,down,Marc Cohn,Walking In Memphis,23,6,12,,,,
29,down,Lee Ann Womack,I Hope You Dance,25,17,12,,,,
30,down,Shania Twain,You're Still the One,26,6,12,,,,
31,down,Zac Brown Band,Toes,27,16,11,,,,
32,up,Kris Kristofferson,Sunday Mornin' Comin' Down,62,10,8,,,,
33,up,Johnny Cash,Hurt,33,8,12,,,,
34,down,Heartland,I Loved Her First,30,12,12,,,,
35,down,Thomas Rhett,Die a Happy Man,31,29,12,,,,
36,up,Roan Ash,Little Things,38,6,12,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,24,16,12,,,,
38,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),48,17,10,,,,
39,down,Kris Kristofferson,Me and Bobby McGee,34,13,12,,,,
40,down,Uncle Kracker,Follow Me,39,14,9,,,,
41,up,テイラー・スウィフト,22,74,31,12,,,,
42,up,Rascal Flatts,Bless the Broken Road,82,19,8,,,,
43,-,Theuns Jordaan,The Gambler,-,8,9,,,,
44,down,Josh Turner,Your Man,32,5,12,,,,
45,down,Chris Stapleton,Tennessee Whiskey,17,3,12,,,,
46,up,Lady Antebellum,What If I Never Get Over You,91,12,9,71,2019-11-17,71,2019-11-17
47,down,Blackbyrd,All For Me,36,36,12,,,,
48,up,Tim McGraw,Humble and Kind,67,5,12,,,,
49,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),40,36,12,,,,
50,down,Cam,Diane,43,14,12,,,,
51,up,Keith Urban,Blue Ain't Your Color,53,18,12,,,,
52,down,James Morrison,You Give Me Something (Eg Version),41,30,12,,,,
53,down,Blackbyrd,Keep On,44,42,12,,,,
54,down,Shania Twain,You're Still the One,47,14,12,,,,
55,down,Faith Hill,This Kiss,45,18,12,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,43,12,,,,
57,up,Carrie Underwood,Something in the Water,77,47,11,,,,
58,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),49,48,12,,,,
59,down,Taylor Swift,Mean,52,52,12,,,,
60,down,ハンター・ヘイズ,Wanted,42,27,12,,,,
61,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),58,54,12,,,,
62,down,Sam Hunt,Break Up in a Small Town,50,50,12,,,,
63,down,Darius Rucker,Wagon Wheel,51,34,12,,,,
64,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],54,20,10,,,,
65,down,Hunter Hayes,I Want Crazy (Encore),56,3,11,,,,
66,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),57,53,12,,,,
67,down,Dobie Gray,Loving Arms,55,20,11,,,,
68,down,Keith Urban,You'll Think of Me,59,57,12,,,,
69,down,Hugo,Deur Die Straights,60,23,12,,,,
70,down,Lady Antebellum,Goodbye Town,63,6,12,,,,
71,down,Tim McGraw,Live Like You Were Dying,61,20,11,,,,
72,down,Exile,Kiss You All Over,69,21,12,,,,
73,up,Kris Kristofferson,Help Me Make It Through the Night,87,22,9,,,,
74,up,Johnny Cash,A Boy Named Sue (Live),84,45,5,,,,
75,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,46,12,,,,
76,down,"Artists Of Then, Now & Forever",Forever Country,66,60,11,,,,
77,-,Brenda Lee,I'm Sorry (Single Version),-,77,1,,,,
78,up,Brett Young,In Case You Didn't Know,81,9,12,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),70,65,12,,,,
80,-,Brothers Osborne,Shoot Me Straight,-,80,1,,,,
81,up,Gene Rockwell,Heart,85,34,8,,,,
82,-,Slobberbone,Dark as a Dungeon,-,82,1,,,,
83,-,Keith Urban,Sweet Thing,-,83,1,,,,
84,-,The Lucky Stars,No More Nuthin',-,84,1,,,,
85,-,Tenille Arts,Somebody Like That,-,85,1,,,,
86,-,Hazeldine,I'm Lonesome Without You,-,86,1,,,,
87,-,Richard Buckner,22,-,87,1,,,,
88,-,Robbie Fulks,She Took a Lot of Pills (And Died),-,88,1,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,68,46,11,,,,
90,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),71,71,12,,,,
91,up,Keith Urban,The Fighter (feat. Carrie Underwood),93,66,12,,,,
92,down,Dobie Gray,Drift Away,86,18,12,,,,
93,down,LeAnn Rimes,How Do I Live,72,29,11,,,,
94,down,Alan Jackson,The Older I Get,65,4,9,,,,
95,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,90,33,9,,,,
96,down,Ryan Adams,Desire,73,72,11,,,,
97,down,Keith Urban,Making Memories of Us,75,71,9,,,,
98,down,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),89,81,6,,,,
99,down,The Bellamy Brothers,Let Your Love Flow,76,27,4,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,100,1,,,,
