Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,48,,,,
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,48,,,,
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,48,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,48,7,2019-10-06,7,2019-10-06
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,1,41,65,2019-12-15,21,2019-12-22
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,48,,,,
8,up,Keith Urban,Somebody Like You,13,2,48,,,,
9,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),7,6,48,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,48,,,,
11,down,Taylor Swift,You Belong With Me,10,4,48,,,,
12,up,Josh Turner,Your Man,22,5,47,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,3,48,,,,
14,down,Johnny Cash,The Man Comes Around,11,6,48,,,,
15,down,Ray Dylan,Jessica,12,1,6,,,,
16,down,Demi Lee Moore,Neon Moon,9,1,34,,,,
17,down,Little Big Town,Girl Crush,15,6,48,,,,
18,down,Blackbyrd,I Feel Good Today,16,10,48,,,,
19,up,Florida Georgia Line,Cruise,19,9,48,,,,
20,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],18,8,48,,,,
21,up,Shania Twain,You're Still the One,31,6,48,,,,
22,up,Kris Kristofferson,Sunday Mornin' Comin' Down,39,10,38,,,,
23,down,Kenny Rogers,Coward of the County,20,11,14,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,45,8,38,,,,
25,up,Steve Hofmeyr,Sit Die Ligte Aan,35,5,5,,,,
26,down,Zac Brown Band,Chicken Fried,21,10,33,,,,
27,down,Lonestar,Amazed,23,4,48,,,,
28,down,Johnny Cash,Hurt,24,8,48,,,,
29,down,Sam Hunt,Take Your Time,26,19,48,,,,
30,down,Lady Antebellum,I Run to You,25,9,47,,,,
31,down,Kenny Rogers,Lucille,29,18,15,,,,
32,down,Juanita du Plessis,Ons Koning Kom,28,5,5,,,,
33,up,Kenny Rogers,The Gambler,33,1,48,100,2020-03-22,100,2020-03-22
34,up,Marc Cohn,Walking In Memphis,61,6,46,,,,
35,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,15,15,,,,
36,up,Blake Shelton,God's Country,66,18,8,99,2019-10-13,93,2019-11-24
37,down,Lee Ann Womack,I Hope You Dance,34,17,48,,,,
38,up,Theuns Jordaan,The Gambler,60,8,38,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,48,21,2019-10-06,9,2019-10-13
40,down,Chris Stapleton,Tennessee Whiskey,27,3,48,,,,
41,down,Ray Dylan,Jessica,37,10,6,,,,
42,down,Zac Brown Band,Toes,38,16,35,,,,
43,down,Juanita du Plessis,Tussen Woorde,40,12,6,,,,
44,down,Thomas Rhett,Die a Happy Man,41,29,48,,,,
45,up,Shania Twain,You're Still the One,63,14,48,,,,
46,up,Dolly Parton,Jolene,49,1,39,,,,
47,up,Kris Kristofferson,Me and Bobby McGee,47,13,47,,,,
48,down,Kenny Rogers,Lady,44,33,15,,,,
49,up,Blackbyrd,All For Me,50,36,43,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,48,16,48,,,,
51,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),55,17,44,,,,
52,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,48,,,,
53,up,Cam,Diane,53,14,46,,,,
54,down,Tim McGraw,Humble and Kind,51,5,48,,,,
55,up,Faith Hill,This Kiss,57,18,48,,,,
56,down,テイラー・スウィフト,22,43,31,48,,,,
57,down,Juanita du Plessis,Mengelmoeskardoes,56,16,6,,,,
58,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),59,49,7,,,,
59,up,Shania Twain,From This Moment On (Pop On-Tour Version),82,46,44,,,,
60,-,Keith Urban,Change Your Mind,-,44,2,,,,
61,-,Hannah Juanita,Sway Together (Instrumental Version),-,61,1,,,,
62,down,Mick J Clark,What Are We Together For.,36,36,2,,,,
63,-,Hannah Juanita,Sway Together,-,63,1,,,,
64,-,Shania Twain,Man! I Feel Like a Woman!,-,46,32,,,,
65,up,Brett Young,In Case You Didn't Know,88,9,48,,,,
66,down,James Morrison,You Give Me Something (Eg Version),58,30,48,,,,
67,-,Travis Tritt,Ghost Town Nation,-,67,1,,,,
68,-,Tyler Childers,Send in the Clowns,-,68,1,,,,
69,down,Darius Rucker,Wagon Wheel,65,34,46,,,,
70,down,Blackbyrd,Keep On,62,42,48,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,43,47,,,,
72,down,Hunter Hayes,I Want Crazy (Encore),67,3,44,,,,
73,up,Carrie Underwood,Something in the Water,93,47,42,,,,
74,-,Lydia Loveless,Daughter,-,74,1,,,,
75,-,Sean Stemaly,Back On a Backroad,-,75,1,,,,
76,-,Kip Moore,Heart's Desire,-,5,2,,,,
77,down,Steve Hofmeyr,The Gambler,42,35,6,,,,
78,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,26,,,,
79,-,Morgan Wallen,Cover Me Up,-,79,1,,,,
80,down,Blanco Brown,The Git Up,54,3,48,47,2019-10-27,47,2019-10-27
81,-,Tami Neilson,Ten Tonne Truck,-,81,1,,,,
82,up,Chris Else,The Older I Get,87,82,2,,,,
83,-,Kris Bradley,Vacay for the Day,-,83,1,,,,
84,-,WG NEL,Dansbaan,-,84,1,,,,
85,down,Timmy Dunn,Summer of Us,84,84,2,,,,
86,down,Rascal Flatts,Bless the Broken Road,70,19,41,,,,
87,-,The Petersens,Moments (Live),-,87,1,,,,
88,up,Jamie O'Neal,Sometimes It's Too Late,89,88,2,,,,
89,up,Jamie O'Neal,Closer to Closure,90,89,2,,,,
90,up,Jamie O'Neal,There is No Arizona 2.0 (feat. Lauren Alaina),91,90,2,,,,
91,-,Louise Morrissey,Who Did You Call Darlin',-,91,1,,,,
92,-,Trigger Hippy,Full Circle and Then Some,-,92,1,,,,
93,down,Keith Urban,Blue Ain't Your Color,68,18,42,,,,
94,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],71,20,39,,,,
95,-,Don Williams,Some Broken Hearts Never Mend,-,52,9,,,,
96,-,Don Williams,Amanda,-,55,9,,,,
97,up,Roan Ash,Little Things,97,6,48,,,,
98,down,Dobie Gray,Loving Arms,75,20,44,,,,
99,down,ハンター・ヘイズ,Wanted,73,27,45,,,,
100,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),69,48,48,,,,
