Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,31,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,31,,,,
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,31,,,,
4,down,Steve Hofmeyr & Demi Lee Moore,Amanda,2,1,31,,,,
5,up,Demi Lee Moore,Neon Moon,5,1,17,,,,
6,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),6,6,31,,,,
7,up,Johnny Cash,Ring of Fire,8,2,31,,,,
8,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],9,8,31,,,,
9,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,24,65,2019-12-15,21,2019-12-22
10,up,Blackbyrd,I Feel Good Today,13,10,31,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),18,3,31,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,31,,,,
13,up,Florida Georgia Line,Cruise,16,9,31,,,,
14,down,Johnny Cash,The Man Comes Around,10,6,31,,,,
15,up,Demi Lee Moore & Monique Steyn,Diane,21,3,19,,,,
16,up,Dixie Chicks,Not Ready to Make Nice,23,8,23,,,,
17,up,Lee Ann Womack,I Hope You Dance,32,17,31,,,,
18,up,Keith Urban,Somebody Like You,19,2,31,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,31,,,,
20,down,Little Big Town,Girl Crush,14,6,31,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,31,21,2019-10-06,9,2019-10-13
22,up,Sam Hunt,Take Your Time,25,19,31,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,29,88,2020-03-22,66,2020-03-29
24,down,Taylor Swift,You Belong With Me,17,4,31,,,,
25,up,Theuns Jordaan,The Gambler,29,8,23,,,,
26,up,Marc Cohn,Walking In Memphis,30,6,31,,,,
27,down,Johnny Cash,Hurt,22,8,31,,,,
28,up,Chris Stapleton,Tennessee Whiskey,33,3,31,,,,
29,up,Kenny Rogers,The Gambler,35,1,31,100,2020-03-22,100,2020-03-22
30,up,Kris Kristofferson,Sunday Mornin' Comin' Down,36,10,23,,,,
31,up,Blanco Brown,The Git Up,39,3,31,47,2019-10-27,47,2019-10-27
32,up,Josh Turner,Your Man,43,5,30,,,,
33,up,Thomas Rhett,Die a Happy Man,40,29,31,,,,
34,up,Kris Kristofferson,Me and Bobby McGee,41,13,30,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,47,16,31,,,,
36,up,Tim McGraw,Humble and Kind,42,5,31,,,,
37,up,Brett Young,In Case You Didn't Know,53,9,31,,,,
38,up,Shania Twain,You're Still the One,38,14,31,,,,
39,up,Uncle Kracker,Follow Me,54,14,25,,,,
40,up,Roan Ash,Little Things,49,6,31,,,,
41,up,Blackbyrd,All For Me,45,36,29,,,,
42,up,Faith Hill,This Kiss,48,18,31,,,,
43,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),44,36,31,,,,
44,up,James Morrison,You Give Me Something (Eg Version),50,30,31,,,,
45,down,Rascal Flatts,Bless the Broken Road,37,19,27,,,,
46,up,Blackbyrd,Keep On,52,42,31,,,,
47,down,Darius Rucker,Wagon Wheel,34,34,29,,,,
48,up,Hunter Hayes,I Want Crazy (Encore),57,3,29,,,,
49,-,Cobus Snyman,I Need You (Honest I Do),-,49,1,,,,
50,-,Kane Brown,Worldwide Beautiful,-,50,1,,,,
51,-,Chase Rice,Eyes On You,-,51,1,,,,
52,up,Dobie Gray,Drift Away,66,18,30,,,,
53,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),61,48,31,,,,
54,up,Keith Urban,Blue Ain't Your Color,55,18,27,,,,
55,up,Cam,Diane,56,14,29,,,,
56,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],59,20,25,,,,
57,up,テイラー・スウィフト,22,60,31,31,,,,
58,up,Taylor Swift,Mean,65,52,30,,,,
59,down,Shania Twain,You're Still the One,31,6,31,,,,
60,up,ハンター・ヘイズ,Wanted,63,27,30,,,,
61,up,Sam Hunt,Break Up in a Small Town,62,50,30,,,,
62,up,Dobie Gray,Loving Arms,64,20,27,,,,
63,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),67,53,28,,,,
64,down,Jeremy Parsons,Tragedy,15,15,2,,,,
65,-,Heartland,I Loved Her First,-,12,29,,,,
66,-,Blake Shelton,God Gave Me You,-,13,27,,,,
67,down,Lonestar,Amazed,24,4,31,,,,
68,down,Lady Antebellum,I Run to You,26,9,30,,,,
69,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),74,54,27,,,,
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,43,31,,,,
71,up,Tim McGraw,Live Like You Were Dying,75,20,24,,,,
72,down,Keith Urban,You'll Think of Me,69,57,28,,,,
73,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,28,,,,
74,-,Cobus Snyman,Black Coffee,-,74,1,,,,
75,-,Andrus Strauss,Amazing Grace,-,75,1,,,,
76,-,Demi Lee Moore,Because It's Love,-,29,3,,,,
77,down,Dolly Parton,Jolene,46,1,25,,,,
78,-,Bill Anderson,Blue Eyes Crying in the Rain,-,78,1,,,,
79,-,Tyler Childers,Honky Tonk Flame,-,79,1,,,,
80,-,Bill Anderson,Mama Sang a Song,-,80,1,,,,
81,down,Exile,Kiss You All Over,73,21,23,,,,
82,-,Bobby G. Rice,You Lay So Easy On My Mind,-,82,1,,,,
83,up,Lady Antebellum,Goodbye Town,100,6,24,,,,
84,down,Alan Jackson,The Older I Get,80,4,19,,,,
85,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,19,,,,
86,-,"Artists Of Then, Now & Forever",Forever Country,-,60,25,,,,
87,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,19,,,,
88,up,Shania Twain,From This Moment On (Pop On-Tour Version),94,46,29,,,,
89,down,Carrie Underwood,Something in the Water,76,47,28,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,45,6,,,,
91,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,16,,,,
92,-,Ryan Adams,Desire,-,72,17,,,,
93,-,Keith Urban,Making Memories of Us,-,71,13,,,,
94,-,Faith Hill,Breathe,-,25,21,,,,
95,-,Florida Georgia Line,H.O.L.Y.,-,65,6,,,,
96,-,Lady Antebellum,Bartender,-,82,7,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,21,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,70,46,23,,,,
99,-,Johnny Cash,Ring of Fire,-,81,4,,,,
100,down,Hugo,Deur Die Straights,93,23,25,,,,
