Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,109,,,,
3,up,Ray Dylan,Jessica,11,1,62,,,,
4,up,Keith Urban,Somebody Like You,10,2,109,,,,
5,up,Johnny Cash,Ring of Fire,6,2,104,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,109,,,,
7,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,7,1,,,,
8,up,Little Big Town,Girl Crush,12,6,109,,,,
9,up,バンド・ペリー,If I Die Young (Pop Version),13,3,109,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,109,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,1,102,65,2019-12-15,21,2019-12-22
12,up,Florida Georgia Line,Cruise,14,9,109,,,,
13,down,Taylor Swift,You Belong With Me,7,4,109,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,21,8,94,,,,
15,up,Ray Dylan,Seblief,22,7,60,,,,
16,up,Zac Brown Band,Chicken Fried,24,10,94,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,3,109,,,,
18,down,Dolly Parton,Jolene,8,1,99,,,,
19,up,Josh Turner,Your Man,23,5,108,,,,
20,up,Lonestar,Amazed,26,4,101,,,,
21,up,Lady Antebellum,I Run to You,25,9,100,,,,
22,up,Sam Hunt,Take Your Time,30,19,109,,,,
23,up,Kenny Rogers,The Gambler,31,1,108,100,2020-03-22,100,2020-03-22
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,96,88,2020-03-22,66,2020-03-29
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,106,21,2019-10-06,9,2019-10-13
26,up,Juanita du Plessis,Ons Koning Kom,33,5,56,,,,
27,up,Walker Hayes,Fancy Like,54,1,24,,,,
28,down,Theuns Jordaan,The Gambler,27,8,95,,,,
29,up,Marc Cohn,Walking In Memphis,36,6,102,,,,
30,up,Lee Ann Womack,I Hope You Dance,35,17,109,,,,
31,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],18,8,109,,,,
32,up,Zac Brown Band,Toes,39,16,96,,,,
33,up,Shania Twain,You're Still the One,50,6,109,,,,
34,up,Ray Dylan,Jessica,42,10,62,,,,
35,down,Johnny Cash,The Man Comes Around,9,6,109,,,,
36,up,Heartland,I Loved Her First,43,12,95,,,,
37,up,James Morrison,You Give Me Something (Eg Version),82,30,109,,,,
38,up,Johnny Cash,Hurt,38,8,109,,,,
39,up,Thomas Rhett,Die a Happy Man,49,29,109,,,,
40,down,Kenny Rogers,Coward of the County,28,11,75,,,,
41,down,Demi Lee Moore & Monique Steyn,Diane,17,3,63,,,,
42,up,Steve Hofmeyr,The Gambler,46,35,67,,,,
43,up,Tim McGraw,Humble and Kind,53,5,109,,,,
44,up,Blake Shelton,God Gave Me You,51,13,95,,,,
45,down,Kenny Rogers,Lucille,37,18,76,,,,
46,up,Don Williams,You're My Best Friend,52,44,59,,,,
47,down,Kenny Rogers & Sheena Easton,We've Got Tonight,15,15,76,,,,
48,up,Uncle Kracker,Follow Me,58,14,92,,,,
49,up,Faith Hill,This Kiss,62,18,105,,,,
50,up,Steve Hofmeyr,Sit Die Ligte Aan,76,5,56,,,,
51,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,109,,,,
52,up,Billy Ray Cyrus,Achy Breaky Heart,60,16,109,,,,
53,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),61,36,109,,,,
54,-,Blanco Brown,The Git Up,-,3,98,47,2019-10-27,47,2019-10-27
55,up,Kenny Rogers,Lady,56,33,76,,,,
56,up,Don Williams,Some Broken Hearts Never Mend,72,52,58,,,,
57,up,テイラー・スウィフト,22,57,31,109,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,43,107,,,,
59,-,Eddy Arnold,My Daddy Is Only a Picture,-,59,1,,,,
60,-,Leah & Jo Black,Nooit Alleen,-,60,3,,,,
61,-,Exile,Kiss You All Over,-,21,60,,,,
62,up,Don Williams,Amanda,81,55,61,,,,
63,down,Demi Lee Moore,Neon Moon,16,1,95,,,,
64,-,Cassadee Pope,If My Heart Had a Heart,-,64,1,,,,
65,-,Avery Anna,Can't Miss You Anymore,-,65,1,,,,
66,-,Blake Shelton,Monday Mornin' Missin' You,-,66,1,,,,
67,-,Rich Rowe,Santa's Gotta Dirty Job,-,67,1,,,,
68,-,Cam,Diane,-,14,97,,,,
69,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),65,47,62,,,,
70,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),66,17,96,,,,
71,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,71,1,,,,
72,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,72,1,,,,
73,-,Blake Shelton,Fire Up The Night,-,73,1,,,,
74,-,George Strait,"Love Without End, Amen",-,74,1,,,,
75,-,Eloff,Oom Doepie,-,75,1,,,,
76,-,Keith Urban,Love's Poster Child,-,76,1,,,,
77,-,Freddy Fender,Wasted Days and Wasted Nights,-,77,1,,,,
78,-,Pickin' On Series,The Thunder Rolls,-,78,1,,,,
79,-,Mark Wills,I Do (Cherish You),-,79,1,,,,
80,-,Alan Jackson,Remember When,-,80,1,,,,
81,-,Collin Raye,I Can Still Feel You,-,81,1,,,,
82,down,Kris Kristofferson,Sunday Mornin' Comin' Down,41,10,92,,,,
83,down,Juanita du Plessis,Tussen Woorde,44,12,57,,,,
84,up,Alan Jackson,The Older I Get,90,4,82,,,,
85,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),67,49,26,,,,
86,down,Rascal Flatts,Bless the Broken Road,73,19,91,,,,
87,down,Kris Kristofferson,Me and Bobby McGee,47,13,100,,,,
88,up,Brett Young,In Case You Didn't Know,94,9,95,,,,
89,down,Shania Twain,You're Still the One,48,14,107,,,,
90,down,Carrie Underwood,Something in the Water,83,47,95,,,,
91,down,Steve Hofmeyr,Die Stem,74,58,64,,,,
92,down,Dobie Gray,Drift Away,71,18,98,,,,
93,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],77,20,90,,,,
94,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),78,48,107,,,,
95,down,ハンター・ヘイズ,Wanted,80,27,100,,,,
96,down,Keith Urban,You'll Think of Me,89,57,93,,,,
97,down,Sam Hunt,Break Up in a Small Town,92,50,96,,,,
98,down,Taylor Swift,Mean,75,52,101,,,,
99,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),93,53,90,,,,
100,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,86,,,,
