Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,100,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,100,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,100,,,,
5,up,Dolly Parton,Jolene,8,1,90,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,100,,,,
7,up,Demi Lee Moore,Neon Moon,16,1,86,,,,
8,up,Johnny Cash,Ring of Fire,9,2,95,,,,
9,down,Keith Urban,Somebody Like You,5,2,100,,,,
10,up,Taylor Swift,You Belong With Me,10,4,100,,,,
11,up,Little Big Town,Girl Crush,13,6,100,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),11,3,100,,,,
13,down,Johnny Cash,The Man Comes Around,12,6,100,,,,
14,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],21,8,100,,,,
15,down,Florida Georgia Line,Cruise,14,9,100,,,,
16,down,Demi Lee Moore & Monique Steyn,Diane,15,3,54,,,,
17,-,Kane Brown & H.E.R.,Blessed & Free,-,17,1,,,,
18,down,Josh Turner,Your Man,17,5,99,,,,
19,up,Ray Dylan,Seblief,20,7,52,,,,
20,down,Zac Brown Band,Chicken Fried,19,10,85,,,,
21,up,Lady Antebellum,I Run to You,23,9,92,,,,
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,93,65,2019-12-15,21,2019-12-22
23,down,Lonestar,Amazed,22,4,92,,,,
24,up,Sam Hunt,Take Your Time,26,19,100,,,,
25,down,Kenny Rogers,The Gambler,6,1,99,100,2020-03-22,100,2020-03-22
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,97,21,2019-10-06,9,2019-10-13
27,up,Kenny Rogers,Coward of the County,34,11,66,,,,
28,down,Johnny Cash,Hurt,25,8,100,,,,
29,up,Marc Cohn,Walking In Memphis,31,6,93,,,,
30,down,Walker Hayes,Fancy Like,24,1,15,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,18,8,87,,,,
32,up,Lee Ann Womack,I Hope You Dance,32,17,100,,,,
33,up,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,83,,,,
34,up,Steve Hofmeyr,Sit Die Ligte Aan,43,5,48,,,,
35,down,Zac Brown Band,Toes,33,16,87,,,,
36,up,Heartland,I Loved Her First,57,12,86,,,,
37,down,Chris Stapleton,Tennessee Whiskey,28,3,100,,,,
38,up,Kenny Rogers,Lucille,40,18,67,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,45,15,67,,,,
40,down,Shania Twain,You're Still the One,30,6,100,,,,
41,up,Blake Shelton,God Gave Me You,44,13,86,,,,
42,down,Kris Kristofferson,Me and Bobby McGee,37,13,92,,,,
43,down,テイラー・スウィフト,22,38,31,100,,,,
44,up,Kenny Rogers,Lady,58,33,67,,,,
45,down,Thomas Rhett,Die a Happy Man,36,29,100,,,,
46,down,Shania Twain,You're Still the One,42,14,98,,,,
47,up,Dobie Gray,Drift Away,62,18,89,,,,
48,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),70,17,87,,,,
49,up,Dobie Gray,Loving Arms,64,20,88,,,,
50,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,100,,,,
51,up,Juanita du Plessis,Mengelmoeskardoes,61,16,52,,,,
52,-,See Your Shadow Songwriting,Showdown,-,52,1,,,,
53,-,Robert Abernathy,Heaven Has a Radio,-,53,1,,,,
54,down,Faith Hill,This Kiss,46,18,96,,,,
55,down,Tim McGraw,Humble and Kind,39,5,100,,,,
56,down,James Morrison,You Give Me Something (Eg Version),41,30,100,,,,
57,down,Billy Ray Cyrus,Achy Breaky Heart,52,16,100,,,,
58,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),51,47,53,,,,
59,down,Cam,Diane,54,14,91,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,98,,,,
61,up,Steve Hofmeyr,The Gambler,65,35,58,,,,
62,down,Darius Rucker,Wagon Wheel,53,34,92,,,,
63,up,Keith Urban,Blue Ain't Your Color,75,18,85,,,,
64,up,Rascal Flatts,Bless the Broken Road,89,19,84,,,,
65,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],92,20,82,,,,
66,up,Steve Hofmeyr,Die Stem,90,58,55,,,,
67,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),93,48,98,,,,
68,down,Don Williams,You're My Best Friend,66,44,51,,,,
69,up,Shania Twain,From This Moment On (Pop On-Tour Version),95,46,92,,,,
70,-,Tainted Lyric,Let's Go,-,70,1,,,,
71,-,Glen Campbell,Wichita Lineman (Live from Ryman Auditorium),-,71,1,,,,
72,-,The Mavericks,Before the Next Teardrop Falls,-,72,1,,,,
73,-,Die Campbells,Footloose,-,73,1,,,,
74,-,Matt Bennett,Song Like That,-,74,1,,,,
75,-,ハンター・ヘイズ,Wanted,-,27,92,,,,
76,-,Franja Du Plessis,More Hearts than Mine,-,21,2,,,,
77,-,Steve Earle,Waitin' on the Sky,-,77,1,,,,
78,-,The Band Perry,Gentle On My Mind (Documentary Version),-,78,1,,,,
79,-,Randy Seedorff,Never Alone,-,79,1,,,,
80,-,Lady A,Like A Lady,-,77,4,,,,
81,-,Richard Lynch,Grandpappy,-,81,1,,,,
82,-,Aryeh Kunstler,Accept,-,82,1,,,,
83,down,Don Williams,Amanda,82,55,52,,,,
84,up,Taylor Swift,Mean,94,52,93,,,,
85,-,Steve Earle,Now She's Gone,-,85,1,,,,
86,-,Pat Green,I Like Texas,-,86,1,,,,
87,down,Don Williams,Some Broken Hearts Never Mend,80,52,50,,,,
88,down,Juanita du Plessis,Tussen Woorde,79,12,50,,,,
89,down,Ray Dylan,Jessica,55,1,55,,,,
90,up,Keith Urban,One Too Many,97,1,51,,,,
91,down,Carrie Underwood,Something in the Water,78,47,87,,,,
92,up,Sam Hunt,Break Up in a Small Town,96,50,88,,,,
93,-,Keith Urban,You'll Think of Me,-,57,85,,,,
94,-,Blanco Brown,The Git Up,-,3,91,47,2019-10-27,47,2019-10-27
95,down,Alan Jackson,The Older I Get,88,4,73,,,,
96,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),98,53,83,,,,
97,-,Faith Hill,Breathe,-,25,53,,,,
98,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),99,54,80,,,,
99,down,Brett Young,In Case You Didn't Know,91,9,86,,,,
100,up,Tim McGraw,Live Like You Were Dying,100,20,73,,,,
