Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,229,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,222,,,,
4,down,Johnny Cash,Ring of Fire,3,2,214,,,,
5,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,5,1,,,,
6,down,Ray Dylan,Jessica,4,1,174,,,,
7,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,214,65,2019-12-15,21,2019-12-22
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,206,88,2020-03-22,66,2020-03-29
9,up,Kenny Rogers,The Gambler,27,1,224,100,2020-03-22,100,2020-03-22
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,215,21,2019-10-06,9,2019-10-13
11,-,Beyoncé,JOLENE,-,2,1,,,,
12,down,Marc Cohn,Walking In Memphis,8,6,210,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,9,8,207,,,,
14,up,Dolly Parton,Jolene,16,1,219,,,,
15,down,Theuns Jordaan,The Gambler,10,8,197,,,,
16,down,Lady Antebellum,I Run to You,11,9,216,,,,
17,up,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,200,,,,
18,down,Ray Dylan,Jessica,13,10,178,,,,
19,down,Heartland,I Loved Her First,14,12,200,,,,
20,up,Kris Kristofferson,Me and Bobby McGee,37,13,210,,,,
21,down,Blake Shelton,God Gave Me You,15,13,206,,,,
22,down,Roan Ash,Little Things,17,6,210,,,,
23,down,Cam,Diane,18,14,197,,,,
24,down,Faith Hill,This Kiss,19,18,216,,,,
25,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],22,20,194,,,,
26,up,Juanita du Plessis,Ons Koning Kom,36,5,165,,,,
27,down,Chris Stapleton,Tennessee Whiskey,20,3,222,,,,
28,down,Kip Moore,She's Mine,25,1,77,,,,
29,down,Keith Urban,Blue Ain't Your Color,23,18,197,,,,
30,-,Beyoncé & Post Malone,LEVII'S JEANS,-,30,1,,,,
31,down,Rascal Flatts,Bless the Broken Road,21,19,199,,,,
32,down,Dobie Gray,Loving Arms,31,20,208,,,,
33,down,Exile,Kiss You All Over,24,21,148,,,,
34,-,Beyoncé & Rumi Carter,PROTECTOR,-,34,1,,,,
35,-,Uncle Kracker,Follow Me,-,14,196,,,,
36,down,Tim McGraw,Live Like You Were Dying,26,20,194,,,,
37,down,Kris Kristofferson,Help Me Make It Through the Night,28,22,146,,,,
38,up,Juanita du Plessis,Mengelmoeskardoes,43,16,172,,,,
39,-,Dobie Gray,Drift Away,-,18,208,,,,
40,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,40,1,,,,
41,-,Beyoncé,BODYGUARD,-,41,1,,,,
42,-,Beyoncé,DAUGHTER,-,42,1,,,,
43,down,Faith Hill,Breathe,29,25,136,,,,
44,down,The Bellamy Brothers,Let Your Love Flow,30,27,107,,,,
45,-,Beyoncé,ALLIIGATOR TEARS,-,45,1,,,,
46,down,Keith Urban,One Too Many,32,1,133,,,,
47,-,Dasha,Austin,-,36,3,,,,
48,-,The Red Clay Strays,Wondering Why,-,39,2,,,,
49,-,Mac Wiseman,Let's All Go Down To The River,-,49,1,,,,
50,down,Juanita du Plessis,Tussen Woorde,39,12,173,,,,
51,-,Mac Wiseman,Catfish John,-,51,1,,,,
52,down,LeAnn Rimes,How Do I Live,45,29,44,,,,
53,down,Alan Jackson,The Older I Get,40,4,156,,,,
54,down,Josh Turner,Your Man,46,5,200,,,,
55,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,55,1,,,,
56,-,Beyoncé & Willie Jones,JUST FOR FUN,-,56,1,,,,
57,-,Aaron Lewis,Up To Me,-,57,1,,,,
58,-,Beyoncé,AMERIICAN REQUIEM,-,58,1,,,,
59,-,Morgan Wallen,Last Night,-,4,18,,,,
60,-,Beyoncé,YA YA,-,60,1,,,,
61,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,61,1,,,,
62,-,Beyoncé,AMEN,-,62,1,,,,
63,-,Beyoncé,II HANDS II HEAVEN,-,44,1,,,,
64,-,Beyoncé,DOLLY P,-,64,1,,,,
65,-,Dylan Scott,Getting out Alive,-,65,1,,,,
66,-,Dylan Scott,What He'll Never Have,-,66,1,,,,
67,-,Dasha,What Happens Now?,-,67,1,,,,
68,-,Ryan Kinder,What If I,-,68,1,,,,
69,-,Jordan Rainer,Better Liar,-,69,1,,,,
70,-,J.R. Carroll & OurVinyl,Bandit (OurVinyl Sessions),-,70,1,,,,
71,-,Kaitlin Butts,what else can she do,-,71,1,,,,
72,-,Kaitlin Butts,bored if i don't,-,72,1,,,,
73,-,Kaitlin Butts,it won't always be this way,-,73,1,,,,
74,-,Jordan Rainer,Ex Mrs Right,-,74,1,,,,
75,down,Kip Moore,Heart's Desire,49,5,26,,,,
