Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,12,1,174,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,184,,,,
4,down,Johnny Cash,Ring of Fire,3,2,174,,,,
5,down,Ray Dylan,Jessica,4,1,134,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,177,65,2019-12-15,21,2019-12-22
7,up,Lonestar,Amazed,7,4,170,,,,
8,down,Kenny Rogers,The Gambler,6,1,181,100,2020-03-22,100,2020-03-22
9,up,Kip Moore,She's Mine,27,1,33,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,176,21,2019-10-06,9,2019-10-13
11,down,Juanita du Plessis,Ons Koning Kom,8,5,125,,,,
12,down,Marc Cohn,Walking In Memphis,9,6,168,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,11,8,165,,,,
14,-,Dax,What It's Like to Be a Man,-,3,3,,,,
15,down,Lady Antebellum,I Run to You,13,9,171,,,,
16,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,10,158,,,,
17,down,Ray Dylan,Jessica,15,10,133,,,,
18,down,Heartland,I Loved Her First,16,12,158,,,,
19,up,Juanita du Plessis,Tussen Woorde,19,12,130,,,,
20,up,Blake Shelton,God Gave Me You,21,13,166,,,,
21,down,Uncle Kracker,Follow Me,20,14,160,,,,
22,up,Roan Ash,Little Things,30,6,167,,,,
23,up,Faith Hill,This Kiss,23,18,173,,,,
24,down,Cam,Diane,22,14,159,,,,
25,up,Dobie Gray,Drift Away,26,18,168,,,,
26,down,Juanita du Plessis,Mengelmoeskardoes,24,16,129,,,,
27,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,171,,,,
28,-,Kris Kristofferson,Me and Bobby McGee,-,13,167,,,,
29,up,Keith Urban,Blue Ain't Your Color,32,18,156,,,,
30,down,Dobie Gray,Loving Arms,28,20,167,,,,
31,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],29,20,160,,,,
32,down,Chris Stapleton,Tennessee Whiskey,31,3,183,,,,
33,up,Rascal Flatts,Bless the Broken Road,38,19,161,,,,
34,-,Jam In the Van & Banditos,"Healin' Slow (Live in Los Angeles, CA 2018)",-,34,1,,,,
35,-,Santa Vorster,Yodel Sweet Molly,-,35,1,,,,
36,-,"Country Music Club, The Country Music Heroes & Country Songs",The Rest of Our Life,-,36,1,,,,
37,up,Josh Turner,Your Man,59,5,176,,,,
38,-,Jelly Roll,NEED A FAVOR,-,38,2,,,,
39,down,Riley Roth,When God Made You My Mother,17,17,3,,,,
40,down,Faith Hill,Breathe,36,25,94,,,,
41,-,Michael Feinstein & Ronnie Milsap,Oh! Lady Be Good,-,41,1,,,,
42,-,Mandy Barnett,I Love a Rainy Night,-,42,1,,,,
43,-,Ronnie Milsap,Lost in the Fifties Tonight,-,43,1,,,,
44,down,Exile,Kiss You All Over,33,21,107,,,,
45,-,Mandy Barnett,(I'd Be) a Legend in My Time,-,45,1,,,,
46,-,Mandy Barnett,Oh Such a Stranger,-,46,1,,,,
47,-,David Ball,This Time,-,47,1,,,,
48,-,Eddie Angel,Straight A's in Love,-,48,1,,,,
49,down,Keith Urban,One Too Many,39,1,92,,,,
50,down,Kris Kristofferson,Help Me Make It Through the Night,34,22,104,,,,
51,down,Hugo,Deur Die Straights,35,23,121,,,,
52,-,Luke Combs,Fast Car,-,11,2,,,,
53,-,Montgomery Gentry,Lucky Man,-,48,1,,,,
54,-,Sam Hunt,Outskirts,-,54,1,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,168,88,2020-03-22,66,2020-03-29
56,-,Ingrid Andress,Feel Like This,-,56,1,,,,
57,-,Luke Combs,This One's for You,-,57,1,,,,
58,-,Toby Keith,Should've Been a Cowboy,-,58,1,,,,
59,-,Conner Smith,Creek Will Rise,-,59,1,,,,
60,-,Kassi Ashton,Drive You Out Of My Mind,-,60,1,,,,
61,-,Amanda Jordan,What Else Is New,-,61,1,,,,
62,-,Dalton Dover,Giving Up On That,-,62,1,,,,
63,-,Luke Combs,Still,-,63,1,,,,
64,-,Tim McGraw,Live Like You Were Dying,-,20,149,,,,
65,-,Ashley McBryde,Light On In The Kitchen,-,65,1,,,,
66,-,Lainey Wilson,Live Off,-,66,1,,,,
67,-,Riley Green,That's My Dixie,-,67,1,,,,
68,-,Tanner Adell,Love You a Little Bit,-,68,1,,,,
69,-,Riley Green,Behind the Times,-,69,1,,,,
70,-,Ian Munsick,Dig,-,70,1,,,,
71,-,Josh Ross,Trouble,-,71,1,,,,
72,-,Riley Green,Better Than Me (feat. Randy Owen),-,72,1,,,,
73,-,Kevin Fowler,Guitars and Guns,-,73,1,,,,
74,-,Parmalee,Girl In Mine,-,74,1,,,,
75,-,Miranda Lambert,I'll Be Lovin' You,-,75,1,,,,
76,-,Riley Green,Bettin' Man,-,76,1,,,,
77,-,Kevin Fowler,Fake I.D.,-,77,1,,,,
78,-,Kevin Fowler,A Drinkin' Song (feat. Roger Creager & Cody Johnson),-,78,1,,,,
79,-,Eli Young Band,Break It In,-,79,1,,,,
80,-,Deana Carter,To the Other Side,-,80,1,,,,
81,-,Deana Carter,Rita Valentine,-,81,1,,,,
82,-,Deana Carter,I've Loved Enough to Know,-,82,1,,,,
83,-,Deana Carter,We Danced Anyway,-,83,1,,,,
84,down,Blanco Brown,The Git Up,37,3,151,47,2019-10-27,47,2019-10-27
