Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,209,7,2019-10-06,7,2019-10-06
2,-,Lady Antebellum,Need You Now,-,1,203,,,,
3,down,Dolly Parton,Jolene,2,1,199,,,,
4,down,Johnny Cash,Ring of Fire,3,2,198,,,,
5,down,Ray Dylan,Jessica,4,1,155,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,187,88,2020-03-22,66,2020-03-29
7,up,Kenny Rogers,The Gambler,7,1,205,100,2020-03-22,100,2020-03-22
8,up,Ray Dylan,Seblief,12,7,150,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,13,8,190,,,,
10,up,Theuns Jordaan,The Gambler,14,8,177,,,,
11,up,Lady Antebellum,I Run to You,15,9,196,,,,
12,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,182,,,,
13,up,Ray Dylan,Jessica,16,10,158,,,,
14,up,Heartland,I Loved Her First,17,12,183,,,,
15,-,Kris Kristofferson,Me and Bobby McGee,-,13,191,,,,
16,up,Uncle Kracker,Follow Me,19,14,181,,,,
17,up,Blake Shelton,God Gave Me You,20,13,188,,,,
18,up,Roan Ash,Little Things,22,6,190,,,,
19,up,Faith Hill,This Kiss,23,18,196,,,,
20,up,Dobie Gray,Drift Away,26,18,191,,,,
21,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),24,17,194,,,,
22,up,Dobie Gray,Loving Arms,27,20,188,,,,
23,up,Juanita du Plessis,Mengelmoeskardoes,25,16,153,,,,
24,up,Kip Moore,She's Mine,30,1,58,,,,
25,up,Keith Urban,Blue Ain't Your Color,29,18,177,,,,
26,up,Rascal Flatts,Bless the Broken Road,28,19,185,,,,
27,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,181,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,197,21,2019-10-06,9,2019-10-13
29,up,Exile,Kiss You All Over,35,21,128,,,,
30,up,Tim McGraw,Live Like You Were Dying,34,20,174,,,,
31,up,Josh Turner,Your Man,51,5,189,,,,
32,up,Kris Kristofferson,Help Me Make It Through the Night,36,22,127,,,,
33,up,Hugo,Deur Die Straights,33,23,146,,,,
34,up,Faith Hill,Breathe,37,25,117,,,,
35,down,Lonestar,Amazed,6,4,190,,,,
36,down,Juanita du Plessis,Ons Koning Kom,9,5,147,,,,
37,-,Taylor Swift,Love Story (Taylor's Version),-,1,11,18,2021-02-21,18,2021-02-21
38,-,Abafana Bocwaningo,Uthando Luyabekezela,-,38,1,,,,
39,-,Riaan Benadé,Two Blue Eyes,-,39,1,,,,
40,-,Jessica Andrews,Your Cheating Heart,-,40,1,,,,
41,down,Juanita du Plessis,Tussen Woorde,18,12,154,,,,
42,down,The Bellamy Brothers,Let Your Love Flow,32,27,88,,,,
43,down,Chris Stapleton,Tennessee Whiskey,11,3,208,,,,
44,down,Keith Urban,One Too Many,41,1,113,,,,
45,-,LeAnn Rimes,How Do I Live,-,29,34,,,,
46,-,Jessica Andrews,Rose Garden,-,46,1,,,,
47,-,Jessica Andrews,More Than My Hometown,-,47,1,,,,
48,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,35,7,,,,
49,-,Jessica Andrews,Don't Close Your Eyes,-,49,1,,,,
50,-,Jessica Andrews,Amazed,-,50,1,,,,
51,-,Alexandra Kay,She Stayed,-,51,1,,,,
52,-,Jessica Andrews,Humble and Kind,-,52,1,,,,
53,-,Alexandra Kay,All I've Ever Known,-,53,1,,,,
54,-,Jessica Andrews,I Hope Your Happy Now,-,54,1,,,,
55,-,Sugarland,All I Want to Do,-,55,1,,,,
56,down,Blanco Brown,The Git Up,50,3,169,47,2019-10-27,47,2019-10-27
57,-,Marcel & Jessica Andrews,I Won't Hold You Down,-,57,1,,,,
58,-,Jessica Andrews,Imagine,-,58,1,,,,
59,-,Buck Owens,Sam's Place,-,59,1,,,,
60,-,Buck Owens,Act Naturally,-,60,1,,,,
61,-,Dolly Parton,I Will Always Love You,-,47,2,,,,
