Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,12,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,239,,,,
6,up,テイラー・スウィフト,Red,21,6,2,,,,
7,down,Willie Nelson,The Border,6,6,3,,,,
8,up,Kacey Musgraves,Golden Hour,11,2,240,,,,
9,down,Kacey Musgraves,Deeper Well,8,1,14,,,,
10,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,238,,,,
11,up,Carly Pearce,hummingbird,35,11,6,,,,
12,down,Zach Bryan,Zach Bryan,9,3,43,,,,
13,down,Taylor Swift,Fearless (Platinum Edition),7,5,133,74,2021-02-14,74,2021-02-14
14,down,Varios Artistas,Country - The Collection,12,5,85,,,,
15,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,4,6,,,,
16,up,Luke Combs,Gettin' Old,16,2,69,,,,
17,down,Shania Twain,Come On Over (Special Edition),15,1,82,,,,
18,up,MORGAN,Air,19,1,241,,,,
19,down,Chris Stapleton,Traveller,17,2,234,100,2019-10-13,77,2020-02-23
20,up,Morgan Wallen,One Thing At A Time,20,1,72,,,,
21,up,Johnny Cash,American IV: The Man Comes Around,22,2,237,,,,
22,up,Carrie Underwood,Storyteller,29,15,29,,,,
23,-,Luke Combs,Fathers & Sons,-,23,1,,,,
24,up,The Mavericks,Moon & Stars,42,16,5,,,,
25,up,Orville Peck,Stampede: Vol. 1,45,25,2,,,,
26,down,Chris Stapleton,Higher,25,2,36,,,,
27,up,Orville Peck,Bronco,30,2,115,,,,
28,down,Zach Bryan,American Heartbreak,23,4,94,,,,
29,-,Orville Peck,Stampede,-,29,1,,,,
30,up,MORGAN,North,34,3,234,,,,
31,up,The Red Clay Strays,Moment of Truth,39,25,19,,,,
32,down,Luke Combs,This One’s for You Too (Deluxe Edition),27,12,162,90,2019-10-06,35,2019-10-20
33,down,Morgan,The River and the Stone,18,1,140,,,,
34,up,Susan Santos,Sonora,54,34,3,,,,
35,up,Mitchell Tenpenny,The Low Light Sessions,56,35,5,,,,
36,up,Dasha,What Happens Now?,49,10,11,,,,
