Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,-,Michel Teló,Bara Bara,-,2,63,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,69,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,2,1,69,,,,
5,up,Manu Chao,Me Gustas Tu,38,1,69,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,6,2,69,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,69,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,14,3,69,,,,
9,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,69,,,,
10,down,Maanam,Cykady Na Cykladach (Remastered),9,4,69,,,,
11,up,Blue Cafe,My Road,11,6,68,,,,
12,up,La Grèce De Zorba,Zorba,13,3,25,,,,
13,up,Lindsey Stirling,We Found Love,15,9,69,,,,
14,down,Demis Roussos,Goodbye My Love Goodbye,12,2,69,,,,
15,-,Cirque du Soleil,Alegria,-,4,65,,,,
16,up,Sidney Polak,Chomiczówka,22,15,69,,,,
17,down,Manu Chao,Bongo Bong,10,3,61,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,69,,,,
19,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,65,,,,
20,down,I Santo California,Tornerò,18,4,66,,,,
21,up,Mariusz Kalaga,Jedna Z Gwiazd,29,2,67,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,69,,,,
23,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,67,,,,
24,-,Maanam,Krakowski Spleen,-,10,62,,,,
25,down,Goran Bregovic & Kayah,To nie ptak,5,4,69,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,15,66,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,59,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,9,69,,,,
29,up,Trzy Majtki,Gdzie Ta Keja,30,12,68,,,,
30,up,Goran Bregovic & Kayah,If There's a God,32,24,67,,,,
31,up,T.Love,Chłopaki Nie Płaczą,33,23,61,,,,
32,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,69,,,,
33,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,69,,,,
34,up,Loreena McKennitt,The Mystic's Dream,35,16,60,,,,
35,up,Goran Bregovic & Kayah,This Tabakeria,36,22,69,,,,
36,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,65,,,,
37,up,Yasmin Levy,Una noche más,39,17,65,,,,
38,-,Sirvan Khosravi,Dorost Nemisham (Xaniar Remix),-,38,1,,,,
39,up,Irma,I Know,40,32,13,,,,
40,down,Ryszard Rynkowski,Urodziny,3,1,69,,,,
41,up,Shantel,Disko Partizani,43,18,67,,,,
42,up,Jaromír Nohavica,Minulost,44,21,69,,,,
43,-,Тимерболат,Эй Шахид,-,43,1,,,,
44,up,Gusttavo Lima,Balada (Ao Vivo),45,34,68,,,,
45,up,Loreena McKennitt,Santiago,49,21,55,,,,
46,up,Loreena McKennitt,The Bonny Swans,50,25,57,,,,
47,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),28,15,68,,,,
48,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",51,17,67,,,,
49,up,T.Love,Stokrotka,52,34,60,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,53,27,56,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,54,36,64,,,,
52,-,Demis Roussos,Goodbye My Love Goodbye,-,16,10,,,,
53,up,Loreena McKennitt,The Dark Night of the Soul,55,36,50,,,,
54,up,Maanam,To Tylko Tango,56,25,48,,,,
55,up,Maanam,Raz-Dwa-Raz-Dwa,58,25,46,,,,
56,down,Dario G,Sunchyme,46,29,65,,,,
57,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,39,43,,,,
58,up,Loreena McKennitt,Full Circle,61,43,42,,,,
59,-,Mythos,Epikinonume,-,59,1,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,44,9,,,,
61,down,Demis Roussos,My Friend the Wind,47,23,69,,,,
62,up,Loreena McKennitt,Prospero's Speech,63,39,35,,,,
63,up,Ayub Ogada,Kothbiro,65,34,41,,,,
64,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),57,39,17,,,,
65,up,Al Bano Carrisi,Sempre sempre (Live),66,25,42,,,,
66,up,T.Love,Jest Super,67,46,41,,,,
67,up,Capriccio,"""Noce I Dnie"" walc z filmu",68,33,43,,,,
68,-,We Banjo 3,Little Liza Jane,-,68,1,,,,
69,up,Lisa Gerrard,Now We Are Free,85,61,6,,,,
70,down,Rodrigo y Gabriela,Tamacun,69,29,29,,,,
71,down,Rodrigo y Gabriela,Diablo Rojo,48,22,66,,,,
72,down,Rodrigo y Gabriela,Hanuman,71,44,26,,,,
73,down,Wardruna,Helvegen,37,19,32,,,,
74,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,16,,,,
75,up,Mor W.A.,Dla Sluchaczy,81,59,9,,,,
76,-,Dezerter,Spytaj Milicjanta,-,72,8,,,,
77,-,Varius Manx,Moje Eldorado,-,54,4,,,,
78,up,Israel Kamakawiwo'ole,Wonderful World,83,33,26,,,,
79,-,Baciary,Jak Sie Bawia Ludzie,-,48,3,,,,
80,down,Trzy Majtki,Hiszpańskie Dziewczyny,73,47,24,,,,
81,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,72,43,22,,,,
82,down,Raz Dwa Trzy,W Wielkim Mieście,23,13,66,,,,
83,-,Peppsen,Carry On,-,83,1,,,,
84,-,Demis Roussos,Quantanamera,-,63,4,,,,
85,-,Paweł Orkisz,Przechyły,-,85,1,,,,
86,-,Yasmin Levy,Adio Kerida,-,62,1,,,,
87,down,Maanam,Bez Ciebie Umieram (Remastered),64,58,8,,,,
88,down,Demis Roussos,Forever and Ever,62,24,26,,,,
89,down,Arash,Temptation (CMN Remix),74,48,19,,,,
90,down,Righeira,Vamos a la playa,76,43,17,,,,
91,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,91,1,,,,
92,-,Roots Combination,Dub It Today,-,92,1,,,,
93,-,Jan Blohm,Groen Trui,-,93,1,,,,
94,-,Jan Blohm,Breyten Se Brief,-,94,1,,,,
95,-,Deva Premal,Jai Radha Madhav,-,85,2,,,,
96,-,Demis Roussos,Eleni,-,96,1,,,,
97,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,65,,,,
98,down,Maanam,Oprocz Blekitnego Nieba (Remastered),79,50,11,,,,
99,-,Demis Roussos,Island of Love,-,99,1,,,,
100,-,Maanam,Nocny Patrol,-,39,9,,,,
