Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,115,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,6,2,115,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,115,,,,
4,up,Manu Chao,Me Gustas Tu,9,1,115,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,115,,,,
6,down,Sidney Polak & Pezet,Otwieram Wino,2,1,115,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,4,115,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,10,2,115,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,115,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,115,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),13,4,115,,,,
12,up,Blue Cafe,My Road,15,6,111,,,,
13,up,Lindsey Stirling,We Found Love,17,9,115,,,,
14,up,Cirque du Soleil,Alegria,21,4,105,,,,
15,down,Ryszard Rynkowski,Urodziny,3,1,115,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,115,,,,
17,up,I Santo California,Tornerò,22,4,108,,,,
18,up,Manu Chao,Bongo Bong,24,3,100,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,25,5,100,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,3,18,,,,
21,up,Maanam,Krakowski Spleen,26,10,100,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,9,115,,,,
23,up,Sidney Polak,Chomiczówka,29,15,115,,,,
24,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,115,,,,
25,up,Sto Lat!,Toasty imieninowe – Sto lat,31,17,108,,,,
26,up,Yasmin Levy,Una noche más,42,17,108,,,,
27,up,Trzy Majtki,Gdzie Ta Keja,32,12,113,,,,
28,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,113,,,,
29,up,Raz Dwa Trzy,W Wielkim Mieście,34,13,110,,,,
30,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),36,15,109,,,,
31,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,37,19,115,,,,
32,up,T.Love,Chłopaki Nie Płaczą,38,23,102,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,39,22,114,,,,
34,up,Loreena McKennitt,The Mystic's Dream,43,16,105,,,,
35,up,Demis Roussos,My Friend the Wind,44,23,115,,,,
36,up,Shantel,Disko Partizani,45,18,110,,,,
37,-,Imarhan,Adar Newlan,-,37,1,,,,
38,up,Irma,I Know,47,32,59,,,,
39,up,Ayub Ogada,Kothbiro,53,34,82,,,,
40,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,108,,,,
41,up,Jaromír Nohavica,Minulost,51,21,113,,,,
42,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,111,,,,
43,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,113,,,,
44,up,Loreena McKennitt,Santiago,54,21,97,,,,
45,up,Loreena McKennitt,The Bonny Swans,57,25,100,,,,
46,down,Mariusz Kalaga,Jedna Z Gwiazd,20,2,110,,,,
47,down,La Grèce De Zorba,Zorba,12,3,69,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,113,,,,
49,up,T.Love,Stokrotka,58,34,104,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,59,27,100,,,,
51,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,15,97,,,,
52,up,Dario G,Sunchyme,60,29,111,,,,
53,up,Goran Bregovic & Kayah,Hard to Love,62,36,110,,,,
54,-,Claudio Ferrarini,"Toccata and Fugue in D Minor, BWV 565: Fuga",-,54,1,,,,
55,up,Maanam,Raz-Dwa-Raz-Dwa,63,25,84,,,,
56,up,Maanam,To Tylko Tango,68,25,85,,,,
57,down,Goran Bregovic & Kayah,If There's a God,35,24,113,,,,
58,up,Loreena McKennitt,The Dark Night of the Soul,97,36,92,,,,
59,-,Wardruna,Helvegen,-,19,74,,,,
60,-,Raz Dwa Trzy,Czarna Inez,-,60,8,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),98,39,83,,,,
62,down,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,109,,,,
63,-,Rodrigo y Gabriela,Diablo Rojo,-,22,108,,,,
64,-,Loreena McKennitt,Full Circle,-,43,81,,,,
65,-,Raz Dwa Trzy,Pod Niebem,-,36,88,,,,
66,-,Grzegorz Turnau,Pejzaż Horyzontalny,-,64,8,,,,
67,up,Czary Mary,A Teraz Idziemy Na Jednego,91,51,2,,,,
68,up,Rusted Root,Send Me On My Way,76,28,26,,,,
69,-,T.Love,Jest Super,-,46,75,,,,
70,-,Loreena McKennitt,Prospero's Speech,-,39,72,,,,
71,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,52,,,,
72,-,Demis Roussos,Forever and Ever,-,24,59,,,,
73,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,36,,,,
74,down,Al Bano Carrisi,Sempre sempre (Live),56,25,77,,,,
75,-,Polka Studio Band,Let's Go Skiing,-,75,1,,,,
76,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,76,1,,,,
77,-,Dji Matias,Tempo,-,77,1,,,,
78,-,Oumar Ali,Adhan (Réedited version),-,78,1,,,,
79,down,Manu Chao,Rainin’ In Paradize,55,55,2,,,,
80,-,Ajeet Kaur,Dúlamán,-,80,1,,,,
81,-,Giannis Haroulis,Ela Pare Me,-,81,1,,,,
82,-,Jan Kiepura,"Brunetki, Blondynki",-,82,2,,,,
83,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,75,,,,
84,-,Rodrigo y Gabriela,Tamacun,-,29,58,,,,
85,-,Deva Premal,Gayatri Mantra,-,23,17,,,,
86,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,47,3,,,,
87,-,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),-,87,1,,,,
88,-,Fred Maestro,Magnetic Love (feat. Puto X),-,81,1,,,,
89,-,Bosq & Pat Kalla,Mouna Power Dance Dub,-,89,1,,,,
90,-,Ruben van Rompaey,Indian Saidi (slow),-,90,1,,,,
91,-,"DJ Chad, DJ Tarico & Mano Tsotsi",Quem Comanda,-,71,1,,,,
92,-,DJ Remcy,Mystic Harp (feat. David Ruela),-,92,1,,,,
93,down,The Buskaid Soweto String Ensemble,Game of Thrones (Live),78,78,2,,,,
94,down,Transidelia,Leñó,48,48,2,,,,
95,down,Rasa,Maha Mantra II,82,82,2,,,,
96,down,"Traditional, Hardelstein & Richard (Arr.)",European Union,87,87,2,,,,
97,-,Israel Kamakawiwo'ole,Wonderful World,-,33,52,,,,
98,down,Cesária Évora,Besame Mucho,61,43,33,,,,
99,down,Righeira,Vamos a la playa,65,43,35,,,,
100,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,46,,,,
