Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,91,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,91,,,,
4,up,Manu Chao,Me Gustas Tu,30,1,91,,,,
5,down,Goran Bregovic & Kayah,A Rose Was I,4,2,91,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,91,,,,
7,up,Maanam,Cykady Na Cykladach (Remastered),7,4,91,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,21,2,91,,,,
9,down,Sidney Polak & Pezet,Otwieram Wino,5,1,91,,,,
10,up,La Grèce De Zorba,Zorba,10,3,47,,,,
11,up,Blue Cafe,My Road,11,6,89,,,,
12,up,Cirque du Soleil,Alegria,12,4,83,,,,
13,up,Lindsey Stirling,We Found Love,13,9,91,,,,
14,up,Trzy Majtki,Gdzie Ta Keja,25,12,89,,,,
15,down,I Santo California,Tornerò,8,4,86,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,91,,,,
17,up,Mariusz Kalaga,Jedna Z Gwiazd,43,2,87,,,,
18,up,Sidney Polak,Chomiczówka,19,15,91,,,,
19,down,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,86,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,89,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,91,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,9,91,,,,
23,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,15,15,88,,,,
24,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),27,19,89,,,,
25,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,86,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,20,5,76,,,,
27,down,Goran Bregovic & Kayah,Prawy do lewego,26,3,91,,,,
28,up,Raz Dwa Trzy,W Wielkim Mieście,48,13,86,,,,
29,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),29,15,90,,,,
30,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",22,2,91,,,,
31,up,Yasmin Levy,Una noche más,36,17,84,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,24,17,85,,,,
33,up,Demis Roussos,My Friend the Wind,42,23,91,,,,
34,down,Goran Bregovic & Kayah,If There's a God,31,24,89,,,,
35,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,32,19,91,,,,
36,down,T.Love,Chłopaki Nie Płaczą,33,23,82,,,,
37,-,Angélique Kidjo,Agolo,-,37,1,,,,
38,down,Goran Bregovic & Kayah,To nie ptak,17,4,91,,,,
39,down,Goran Bregovic & Kayah,This Tabakeria,34,22,91,,,,
40,down,Loreena McKennitt,The Mystic's Dream,35,16,81,,,,
41,up,Maanam,Szare Miraze (Remastered),84,41,6,,,,
42,down,Irma,I Know,38,32,35,,,,
43,down,Shantel,Disko Partizani,40,18,86,,,,
44,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,20,,,,
45,up,Shamkhan Daldaev,"Кавказ, Ч. 2",62,15,78,,,,
46,down,Loreena McKennitt,Santiago,44,21,73,,,,
47,down,Loreena McKennitt,The Bonny Swans,45,25,76,,,,
48,up,Rodrigo y Gabriela,Diablo Rojo,49,22,87,,,,
49,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,89,,,,
50,up,Trzy Majtki,Hiszpańskie Dziewczyny,80,47,39,,,,
51,up,Maanam,Oprocz Blekitnego Nieba (Remastered),82,50,19,,,,
52,down,T.Love,Stokrotka,51,34,80,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,52,27,76,,,,
54,up,Dario G,Sunchyme,55,29,87,,,,
55,down,Goran Bregovic & Kayah,Hard to Love,53,36,86,,,,
56,-,Czessband,Nalot,-,56,1,,,,
57,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,98,43,33,,,,
58,down,Wardruna,Helvegen,54,19,54,,,,
59,down,Loreena McKennitt,The Dark Night of the Soul,56,36,70,,,,
60,down,Loreena McKennitt,Full Circle,57,43,62,,,,
61,down,Raz Dwa Trzy,Pod Niebem,58,36,68,,,,
62,down,Loreena McKennitt,Prospero's Speech,59,39,54,,,,
63,up,Loreena McKennitt,Tango to Evora,63,37,15,,,,
64,up,Al Bano Carrisi,Sempre sempre (Live),64,25,61,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,44,25,,,,
66,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),66,39,38,,,,
67,up,Capriccio,"""Noce I Dnie"" walc z filmu",70,33,62,,,,
68,up,Rodrigo y Gabriela,Tamacun,71,29,44,,,,
69,up,Demis Roussos,Forever and Ever,74,24,42,,,,
70,up,Israel Kamakawiwo'ole,Wonderful World,75,33,40,,,,
71,up,Rodrigo y Gabriela,Hanuman,97,30,39,,,,
72,up,Righeira,Vamos a la playa,99,28,27,,,,
73,-,Mor W.A.,Dla Sluchaczy,-,56,10,,,,
74,-,Rachid Taha,Barra Barra,-,65,6,,,,
75,-,Sati Sauri,Wianeczek - Noc Kupały,-,75,1,,,,
76,-,Goran Bregovic,Lullaby,-,76,1,,,,
77,-,Paolo Conte,Sparring Partner,-,75,3,,,,
78,-,Union du son,28° À L'ombre (Monaco),-,43,6,,,,
79,down,Kostas Papadopoulos,Zorba the Greek,69,52,6,,,,
80,down,The Dutch Benglos,Shabi-Bi-Di-Do,47,47,2,,,,
81,-,Jacques Vlecken,Ha le petit vin blanc,-,81,1,,,,
82,-,Nature Queen,Totem Poles,-,82,1,,,,
83,-,Amália Rodrigues,Fado Português,-,83,1,,,,
84,down,Danit,Cuatro Vientos,83,61,4,,,,
85,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,6,,,,
86,down,Ana Moura,Moura,37,37,2,,,,
87,down,Ana Moura,Moura Encantada,60,60,2,,,,
88,-,Maanam,Lucciola (Remastered),-,43,11,,,,
89,-,Raio,Cuñaq (feat. Sophie Sôfrēē),-,44,2,,,,
90,down,Alain Delon & Dalida,Parole parole,41,41,2,,,,
91,-,Danheim,Berserkir,-,91,1,,,,
92,-,Dagadana,Tango,-,92,1,,,,
93,up,Sanavé,A Ti Korita Vu / Angel of Wishes,95,70,8,,,,
94,-,Alune Wade & Harold López-Nussa,Petit Pays (feat. Sara Tavares),-,94,1,,,,
95,up,Arash,Temptation (CMN Remix),100,48,29,,,,
96,-,António Zambujo,Pica do 7,-,96,1,,,,
97,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Power of Forgiveness: Lotus Sutra / Magnificat / Tara,-,49,3,,,,
98,-,Bałkan Express,Nasze Róże,-,98,1,,,,
99,-,Demis Roussos,Forever and Ever,-,49,21,,,,
100,-,Secret Garden,Nocturne,-,46,14,,,,
