Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,190,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,33,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,190,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,189,,,,
5,up,I Santo California,Tornerò,5,4,180,,,,
6,down,Manu Chao,Bongo Bong,3,3,167,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,187,,,,
8,up,Cirque du Soleil,Alegria,9,4,175,,,,
9,up,Mariusz Kalaga,Jedna Z Gwiazd,11,2,181,,,,
10,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",10,2,183,,,,
11,up,Goran Bregovic & Kayah,A Rose Was I,12,2,190,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,8,4,190,,,,
13,up,Blue Cafe,My Road,13,6,185,,,,
14,up,Maanam,Cykady Na Cykladach (Remastered),14,4,190,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,15,5,169,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,189,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,188,,,,
18,up,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,183,,,,
19,up,Trzy Majtki,Gdzie Ta Keja,20,12,186,,,,
20,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,22,14,89,,,,
21,up,Loreena McKennitt,Santiago,31,21,166,,,,
22,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),44,19,188,,,,
23,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),24,15,179,,,,
24,up,Loreena McKennitt,The Mystic's Dream,25,16,173,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,7,58,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,188,,,,
27,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,182,,,,
28,down,Shantel,Disko Partizani,26,18,185,,,,
29,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,185,,,,
30,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,7,190,,,,
31,up,Ryszard Rynkowski,Urodziny,47,1,188,,,,
32,up,Jaromír Nohavica,Minulost,32,21,186,,,,
33,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",33,17,188,,,,
34,down,Maanam,To Tylko Tango,29,25,154,,,,
35,up,Loreena McKennitt,The Bonny Swans,38,25,170,,,,
36,up,Rodrigo y Gabriela,Diablo Rojo,39,22,183,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,40,27,169,,,,
38,up,Sto Lat!,Toasty imieninowe – Sto lat,41,17,181,,,,
39,down,Al Bano Carrisi,Sempre sempre (Live),35,25,133,,,,
40,up,Yasmin Levy,Una noche más,42,17,180,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,190,,,,
42,up,Loreena McKennitt,The Dark Night of the Soul,46,36,154,,,,
43,up,Lindsey Stirling,We Found Love,48,9,186,,,,
44,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),49,39,144,,,,
45,down,Demis Roussos,Goodbye My Love Goodbye,27,16,22,,,,
46,up,Loreena McKennitt,Full Circle,50,43,141,,,,
47,up,Loreena McKennitt,Prospero's Speech,52,39,123,,,,
48,up,Demis Roussos,Forever and Ever,54,24,115,,,,
49,up,Rodrigo y Gabriela,Tamacun,55,29,107,,,,
50,up,Baciary,Jak Sie Bawia Ludzie,56,21,71,,,,
51,-,Union du son,28° À L'ombre (Monaco),-,43,20,,,,
52,up,Carlos Gardel,Por una Cabeza,84,52,8,,,,
53,-,Brenda Fassie,Vuli Ndlela,-,53,2,,,,
54,up,Capriccio,"""Noce I Dnie"" walc z filmu",58,33,127,,,,
55,up,Rusted Root,Send Me On My Way,59,28,76,,,,
56,up,Sidney Polak,Chomiczówka,60,15,188,,,,
57,up,Righeira,Vamos a la playa,61,43,79,,,,
58,-,Wardruna,Lyfjaberg,-,41,18,,,,
59,up,Maanam,Szare Miraze (Remastered),82,41,15,,,,
60,up,GOLEC UORKIESTRA,Pomarańcza,76,43,17,,,,
61,-,Ganga Giri,Didji Dance,-,61,1,,,,
62,up,Trzy Majtki,Hiszpańskie Dziewczyny,91,47,87,,,,
63,-,Yaima,High Priestess,-,63,1,,,,
64,up,Rodrigo y Gabriela,Hanuman,93,30,83,,,,
65,-,Florin Salam & Florin Talent,Daca Fraierii n-Ar Fi,-,65,1,,,,
66,-,Skerryvore,Happy to Be Home (feat. Sharon Shannon),-,66,1,,,,
67,-,Yaima,Reciprocity,-,67,1,,,,
68,-,Kaysha,Bounce Baby (feat. Mike Organiz'),-,68,1,,,,
69,-,Yaima,Nuclear,-,69,1,,,,
70,-,Piotr Dziubek,Ja bym chciała kiej dziedziczka (feat. Renia Gosławska),-,70,1,,,,
71,-,Yaima,Revel,-,50,2,,,,
72,-,Richard Bona,Good Times,-,72,1,,,,
73,-,Afrika and the Africans,Western Government (Radio Version),-,73,1,,,,
74,-,Troye Zillia,Peremanochka,-,74,1,,,,
75,-,Afrika and the Africans,Traitors,-,75,1,,,,
76,-,Yaima,Magician,-,76,1,,,,
77,-,Afrika and the Africans,One Day,-,77,1,,,,
78,down,Trabant 33,City of Thessaloniki,51,51,2,,,,
79,-,Celtic Spirit,Riverdance,-,79,1,,,,
80,-,Alec Kerr,Mna Na hEireann,-,80,1,,,,
81,-,Ornella Vanoni,L'Appuntamento,-,34,35,,,,
82,-,Damian Draghici,De Esti Suparata,-,82,1,,,,
83,-,Damian Draghici,O Damigeana,-,83,1,,,,
84,-,Damian Draghici,Te Iubesc,-,84,1,,,,
85,-,Damian Draghici,La Ciolpani,-,85,1,,,,
86,-,Paprika Korps,Hurricane Dub,-,86,1,,,,
87,-,Mark Barnwell,Cielos Cubiertos,-,87,1,,,,
88,-,Al Nather,Abu Bakr,-,88,1,,,,
89,-,Wardruna,Helvegen,-,19,131,,,,
90,-,Sandu Ciorba,Dalibomba,-,59,11,,,,
91,down,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,85,82,12,,,,
92,down,Magdala & DJ Fopop,Mwen Pare,43,43,2,,,,
93,down,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],37,37,2,,,,
94,down,Newen Afrobeat,No Les Creeré,57,57,2,,,,
95,down,Amera,Maqsoum Sariya (Drum Solo),83,83,2,,,,
96,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,44,3,,,,
97,-,Osibisa,Rabiatu,-,97,1,,,,
98,-,Wardruna,Raido,-,88,5,,,,
99,-,Osibisa,Beautiful Seven,-,99,1,,,,
100,down,Raz Dwa Trzy,W Wielkim Mieście,97,13,171,,,,
