Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,99,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,3,2,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,99,,,,
5,up,Demis Roussos,Goodbye My Love Goodbye,11,2,99,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,7,2,99,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,99,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,10,4,99,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),12,4,99,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,99,,,,
11,up,La Grèce De Zorba,Zorba,13,3,55,,,,
12,down,Ryszard Rynkowski,Urodziny,3,1,99,,,,
13,up,Lindsey Stirling,We Found Love,16,9,99,,,,
14,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,99,,,,
15,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,99,,,,
16,up,Maanam,Krakowski Spleen,22,10,84,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,97,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,9,99,,,,
19,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,99,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,20,5,84,,,,
21,up,Sidney Polak,Chomiczówka,23,15,99,,,,
22,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,99,,,,
23,up,Demis Roussos,My Friend the Wind,34,23,99,,,,
24,down,Mariusz Kalaga,Jedna Z Gwiazd,21,2,95,,,,
25,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,93,,,,
26,up,Sto Lat!,Toasty imieninowe – Sto lat,32,17,93,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,86,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,96,,,,
29,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",48,17,97,,,,
30,down,Trzy Majtki,Gdzie Ta Keja,29,12,97,,,,
31,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,97,,,,
32,down,Raz Dwa Trzy,W Wielkim Mieście,31,13,94,,,,
33,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,15,95,,,,
34,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,99,,,,
35,up,Goran Bregovic & Kayah,This Tabakeria,43,22,98,,,,
36,down,Loreena McKennitt,The Mystic's Dream,33,16,89,,,,
37,up,Rusted Root,Send Me On My Way,89,28,23,,,,
38,down,Irma,I Know,35,32,43,,,,
39,-,Manu Chao,Bongo Bong,-,3,86,,,,
40,up,Shantel,Disko Partizani,40,18,94,,,,
41,down,Blue Cafe,My Road,14,6,96,,,,
42,-,María José Llergo,Me Miras Pero No Me Ves,-,42,1,,,,
43,-,DJ Tarico & Delio Tala,Tarradinha,-,43,1,,,,
44,up,Jaromír Nohavica,Minulost,44,21,97,,,,
45,up,Loreena McKennitt,Santiago,45,21,81,,,,
46,up,Loreena McKennitt,The Bonny Swans,46,25,84,,,,
47,up,Rodrigo y Gabriela,Diablo Rojo,49,22,95,,,,
48,up,T.Love,Stokrotka,50,34,88,,,,
49,up,Loreena McKennitt,Marrakesh Night Market,52,27,84,,,,
50,-,Guts,Daddy Sweet (feat. Pat Kalla),-,50,1,,,,
51,up,Dario G,Sunchyme,53,29,95,,,,
52,down,I Santo California,Tornerò,17,4,94,,,,
53,up,Cirque du Soleil,Alegria,71,4,90,,,,
54,up,Goran Bregovic & Kayah,Hard to Love,54,36,94,,,,
55,up,Wardruna,Helvegen,55,19,62,,,,
56,down,Goran Bregovic & Kayah,If There's a God,27,24,97,,,,
57,-,T.Love,Chłopaki Nie Płaczą,-,23,88,,,,
58,-,Samysam Beats,Wip Wap WUp,-,58,1,,,,
59,-,Ludvig Garibian Trio & Armenian,Vardavar,-,59,1,,,,
60,-,Sal Solo,I Choose Life,-,60,1,,,,
61,up,Ayub Ogada,Kothbiro,66,34,67,,,,
62,-,Samysam Beats,Cara Podre (Instrumental),-,62,1,,,,
63,-,Ludvig Garibian Trio & Armenian,Barmani,-,63,1,,,,
64,-,Sal Solo,Cry of the Poor,-,64,1,,,,
65,-,Demis Roussos,Forever and Ever,-,24,45,,,,
66,down,Loreena McKennitt,The Dark Night of the Soul,64,36,78,,,,
67,down,Yasmin Levy,Una noche más,26,17,92,,,,
68,-,Wedding Band Tip Top & Biesiada,W Tym Malym Kwiatku Czerwonym,-,68,1,,,,
69,up,Wizkid,Essence,94,66,6,,,,
70,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),99,39,69,,,,
71,down,Maanam,Raz-Dwa-Raz-Dwa,57,25,70,,,,
72,down,Maanam,To Tylko Tango,59,25,72,,,,
73,down,Baciary,Jak Sie Bawia Ludzie,58,9,26,,,,
74,down,Raz Dwa Trzy,Pod Niebem,42,36,75,,,,
75,-,DJ Lag & Lady Du,Lucifer,-,75,1,,,,
76,-,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,-,60,14,,,,
77,-,Freddy Minc,Impression 9 (Live),-,77,1,,,,
78,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,71,3,,,,
79,-,Freddy Minc,Impression 8 (Live),-,79,1,,,,
80,-,Freddy Minc,אדון עולם (Live),-,80,1,,,,
81,-,Freddy Minc,Impression 6 (Live),-,81,1,,,,
82,-,Freddy Minc,Impression 5 (Live),-,82,1,,,,
83,-,Freddy Minc,Impression 4 (Live),-,83,1,,,,
84,-,Freddy Minc,ירושלים​-​של​-​זהב (Live),-,84,1,,,,
85,-,Freddy Minc,Impression 2 (Live),-,85,1,,,,
86,-,Loreena McKennitt,Full Circle,-,43,68,,,,
87,-,Loreena McKennitt,Prospero's Speech,-,39,60,,,,
88,-,Skinshape,...and We Dance,-,88,1,,,,
89,-,Sounds of Isha,Chandrashekhara Ashtakam,-,89,1,,,,
90,-,Kondi Band,Shake Your Tumba,-,90,1,,,,
91,-,Muki & Haseeb Haze,Bollywood Mashup 1,-,91,1,,,,
92,-,Freddy Minc,Impression 1 (Live),-,92,1,,,,
93,down,Nytt Land,Þagalt Og Hugalt,90,90,2,,,,
94,-,Ислам Итляшев,Она любила розы,-,59,4,,,,
95,down,Nytt Land,Bú Er Betra,91,91,2,,,,
96,down,Nytt Land,Gáttir Allar,92,92,2,,,,
97,-,Ajeet Kaur,Kiss the Earth,-,97,1,,,,
98,down,Danit,Cuatro Vientos,65,61,7,,,,
99,-,Al Bano Carrisi,Sempre sempre (Live),-,25,67,,,,
100,-,T.Love,Jest Super,-,46,64,,,,
