Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,76,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,76,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,76,,,,
4,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,76,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,8,2,76,,,,
6,down,Demis Roussos,Goodbye My Love Goodbye,5,2,76,,,,
7,up,Maanam,Cykady Na Cykladach (Remastered),7,4,76,,,,
8,up,Blue Cafe,My Road,9,6,75,,,,
9,up,La Grèce De Zorba,Zorba,10,3,32,,,,
10,up,Lindsey Stirling,We Found Love,12,9,76,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,76,,,,
12,up,Cirque du Soleil,Alegria,34,4,70,,,,
13,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,25,7,76,,,,
14,up,I Santo California,Tornerò,17,4,72,,,,
15,up,Sidney Polak,Chomiczówka,18,15,76,,,,
16,up,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,72,,,,
17,up,Maanam,Krakowski Spleen,20,10,69,,,,
18,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,76,,,,
19,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,72,,,,
20,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",21,12,72,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,15,4,76,,,,
22,up,Shamkhan Daldaev,"Кавказ, Ч. 2",22,15,66,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,73,,,,
24,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",13,2,76,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,9,76,,,,
26,down,Mariusz Kalaga,Jedna Z Gwiazd,24,2,74,,,,
27,down,Trzy Majtki,Gdzie Ta Keja,26,12,75,,,,
28,down,Raz Dwa Trzy,W Wielkim Mieście,27,13,73,,,,
29,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,76,,,,
30,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),29,15,75,,,,
31,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,74,,,,
32,up,Goran Bregovic & Kayah,This Tabakeria,37,22,76,,,,
33,down,Goran Bregovic & Kayah,If There's a God,31,24,74,,,,
34,down,Goran Bregovic & Kayah,Prawy do lewego,16,3,76,,,,
35,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",46,17,74,,,,
36,down,Loreena McKennitt,The Mystic's Dream,32,16,66,,,,
37,up,Yasmin Levy,Una noche más,60,17,70,,,,
38,down,Irma,I Know,36,32,20,,,,
39,-,Thodoris Ferris,Tin Agapi Skotoneis,-,39,1,,,,
40,down,Shantel,Disko Partizani,39,18,74,,,,
41,down,Demis Roussos,My Friend the Wind,40,23,76,,,,
42,down,Ryszard Rynkowski,Urodziny,11,1,76,,,,
43,up,Ayub Ogada,Kothbiro,53,34,48,,,,
44,down,Jaromír Nohavica,Minulost,42,21,76,,,,
45,down,Loreena McKennitt,Santiago,43,21,61,,,,
46,-,Duet Karo,Mój Miły,-,46,1,,,,
47,down,Rodrigo y Gabriela,Diablo Rojo,45,22,73,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,47,27,61,,,,
49,down,Dario G,Sunchyme,48,29,72,,,,
50,down,Goran Bregovic & Kayah,Hard to Love,49,36,71,,,,
51,down,Wardruna,Helvegen,50,19,39,,,,
52,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,52,1,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,76,,,,
54,down,Loreena McKennitt,The Dark Night of the Soul,51,36,55,,,,
55,down,Maanam,Raz-Dwa-Raz-Dwa,52,25,53,,,,
56,down,Maanam,To Tylko Tango,54,25,55,,,,
57,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,39,48,,,,
58,down,Loreena McKennitt,Full Circle,56,43,47,,,,
59,down,Raz Dwa Trzy,Pod Niebem,57,36,54,,,,
60,down,Loreena McKennitt,Prospero's Speech,58,39,40,,,,
61,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),59,39,24,,,,
62,down,Al Bano Carrisi,Sempre sempre (Live),61,25,49,,,,
63,down,Rodrigo y Gabriela,Tamacun,62,29,35,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,44,16,,,,
65,-,Mirabai Ceiba,Har Mukanday,-,65,1,,,,
66,down,T.Love,Jest Super,64,46,48,,,,
67,-,"Bokanté, Metropole Orkest & Jules Buckley",Lè an Gadé-w En Zyé,-,67,1,,,,
68,-,Liviu Guta,De Ce Ma Minti,-,68,1,,,,
69,down,Capriccio,"""Noce I Dnie"" walc z filmu",65,33,50,,,,
70,-,Lisa Gerrard & Jules Maxwell,Deshta (Forever),-,70,1,,,,
71,-,Olamide,Infinity (feat. Omah Lay),-,71,1,,,,
72,-,Sofia Labropoulou,In the Beginning…,-,72,1,,,,
73,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,73,1,,,,
74,-,Siklawa,Przez Ratulów Plynie,-,74,1,,,,
75,-,Zouk Machine,Pisime zouke,-,75,1,,,,
76,-,Rozhinkes,Mazurka,-,76,1,,,,
77,-,Klaviermusik Entspannen & Zen Music Guru,Relax in Japan,-,77,1,,,,
78,-,Trebunie Tutki,Szopenowy Mazurek Krzesany,-,78,1,,,,
79,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,18,,,,
80,-,Celtic Woman,Ave Maria,-,80,1,,,,
81,-,Alfredo Tejada,Besana (Cante de Siega),-,81,1,,,,
82,-,Keola Beamer,He Wahine Hololio (Vocal),-,82,1,,,,
83,-,Sabrina Tomei,Ra Ma Da Sa,-,83,1,,,,
84,down,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,74,60,10,,,,
85,up,Israel Kamakawiwo'ole,Wonderful World,92,33,33,,,,
86,down,Demis Roussos,Forever and Ever,66,24,32,,,,
87,down,Rodrigo y Gabriela,Hanuman,67,30,33,,,,
88,-,Ömür Gülçiçek,Spring Waltz,-,88,1,,,,
89,-,Jimmy Fontana,Il Mondo,-,38,9,,,,
90,-,Secret Garden,Song from a Secret Garden,-,63,7,,,,
91,-,Cesária Évora,Velocidade,-,89,1,,,,
92,-,Ornella Vanoni,L'Appuntamento,-,34,5,,,,
93,-,Celtic Woman,The Voice,-,93,2,,,,
94,-,Marika & Maleo Reggae Rockers,Piosenka O Wojtku,-,87,2,,,,
95,-,Anita Lipnicka,Pocałuj Noc (Live),-,88,3,,,,
96,down,T.Love,Chłopaki Nie Płaczą,38,23,68,,,,
97,down,Trzy Majtki,Hiszpańskie Dziewczyny,68,47,31,,,,
98,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,70,43,28,,,,
99,down,Arash,Temptation (CMN Remix),90,48,24,,,,
100,-,Mayra Andrade,Afeto,-,92,1,,,,
