Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Michel Teló,Bara Bara,2,2,7,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,7,,,,
4,up,Ryszard Rynkowski,Urodziny,5,1,7,,,,
5,down,Sandu Ciorba,Dalibomba,4,2,7,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,11,2,7,,,,
7,up,Demis Roussos,Goodbye My Love Goodbye,7,2,7,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,9,3,7,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),10,4,7,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,13,4,7,,,,
11,up,Lindsey Stirling,We Found Love,12,9,7,,,,
12,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,2,7,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,7,,,,
14,up,Cirque du Soleil,Alegria,17,4,7,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,7,,,,
16,down,Manu Chao,Me Gustas Tu,6,1,7,,,,
17,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,2,7,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,7,,,,
19,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,7,,,,
20,up,Trzy Majtki,Gdzie Ta Keja,22,12,6,,,,
21,up,Maanam,Krakowski Spleen,23,10,5,,,,
22,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,7,,,,
23,up,Raz Dwa Trzy,W Wielkim Mieście,29,13,6,,,,
24,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,26,14,6,,,,
25,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),28,15,7,,,,
26,up,Goran Bregovic & Kayah,This Tabakeria,30,22,7,,,,
27,up,Yasmin Levy,Una noche más,41,17,7,,,,
28,down,Blue Cafe,My Road,21,6,6,,,,
29,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,7,,,,
30,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,7,,,,
31,up,Mariusz Kalaga,Jedna Z Gwiazd,32,2,7,,,,
32,up,Jaromír Nohavica,Minulost,36,21,7,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,37,5,6,,,,
34,up,Gusttavo Lima,Balada (Ao Vivo),38,34,7,,,,
35,up,Demis Roussos,My Friend the Wind,39,23,7,,,,
36,down,Goran Bregovic & Kayah,If There's a God,24,24,7,,,,
37,up,Shantel,Disko Partizani,57,18,7,,,,
38,-,Schaktar Schulban,"Sygyt, Kargyraa",-,38,1,,,,
39,up,I Santo California,Tornerò,52,4,7,,,,
40,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",42,17,7,,,,
41,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),40,19,6,,,,
42,up,Zakopower,Tak ma być,43,42,7,,,,
43,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,7,,,,
44,down,Sidney Polak,Chomiczówka,27,15,7,,,,
45,-,Otava Yo,Do You Love?,-,45,1,,,,
46,down,Rodrigo y Gabriela,Diablo Rojo,44,22,7,,,,
47,down,Ayub Ogada,Kothbiro,34,34,3,,,,
48,-,Harmonie Bayonnaise,Marche de Radetzki,-,48,1,,,,
49,up,Baciary,Jak Sie Bawia Ludzie,67,21,3,,,,
50,-,Arash,Temptation (CMN Remix),-,48,2,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,84,36,7,,,,
52,-,Loreena McKennitt,Tango to Evora,-,38,1,,,,
53,up,Demis Roussos,Forever and Ever,100,24,6,,,,
54,down,Dario G,Sunchyme,46,29,7,,,,
55,down,Mercan Dede,Hininga,48,48,2,,,,
56,-,Demis Roussos,Goodbye My Love Goodbye,-,16,3,,,,
57,-,Better Life,Momken Nekhtelef,-,57,1,,,,
58,-,Carlos Gardel,Por una Cabeza,-,52,1,,,,
59,-,Kliper,Heja hej brać na gejtawy,-,59,1,,,,
60,-,Better Life,Aaref Elly Yebous Fy Mer'ah,-,60,1,,,,
61,-,Vital Signs,Hum Tum (feat. Junaid Jamshed),-,61,1,,,,
62,-,Capercaillie,S' Och A' Dhomhnaill Oig Ghaolaich,-,62,1,,,,
63,-,Better Life,Hekayetna dy,-,63,1,,,,
64,-,Capercaillie,A' Ràcan A Bh' Againne,-,64,1,,,,
65,-,Better Life,Fakart Arouh el Mezwad,-,65,1,,,,
66,-,Capercaillie,Him Bò,-,66,1,,,,
67,-,Taslis,Medley: Hariklakee / Moustafas (Instrumental),-,67,1,,,,
68,-,Grzegorz Turnau,Pejzaż Horyzontalny,-,64,1,,,,
69,-,Demis Roussos,Forever and Ever,-,49,3,,,,
70,-,DJ Spinall & Wizkid,Nowo,-,70,1,,,,
71,-,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",-,71,1,,,,
72,-,Afro Cuban All Stars,Tumba Pala Cocuyé,-,72,1,,,,
73,-,L.A.X,Gwara Gwara (Baddest Version),-,73,1,,,,
74,-,Farfashah,We Wish You a Merry Christmas (Egyptian Version),-,74,1,,,,
75,-,Drums World Collective,Shaman Chant,-,75,1,,,,
76,-,Farfashah,Jingle Bells,-,76,1,,,,
77,-,Farfashah,Jingle Bells (Arabic Version),-,77,1,,,,
78,-,Capercaillie,Kepplehall / 25 Kts,-,78,1,,,,
79,-,Robério e Seus Teclados,Eu Sempre Te Amei (Ao Vivo),-,79,1,,,,
80,-,Orchestra of the Golden Light,К Элизе,-,80,1,,,,
81,-,17 Hippies,Marlène,-,81,1,,,,
82,-,Capercaillie,Inexile,-,82,1,,,,
83,-,Elida Almeida,Txika,-,83,1,,,,
84,-,17 Hippies,Hand vorm Gesicht,-,84,1,,,,
85,-,Waikiki Hawaiian Guitars & Singers,Drifting and Dreaming - Sweet Paradise,-,85,1,,,,
86,-,Fadi El Saadi,El Funjan,-,86,1,,,,
87,-,久保田麻琴,Ubud,-,87,1,,,,
88,down,Zlatan & Burna Boy,Killin Dem,74,74,2,,,,
89,-,Jaromír Nohavica,Těšínská,-,64,1,,,,
90,down,Sto Lat!,Toasty imieninowe – Sto lat,45,17,7,,,,
91,down,Israel Kamakawiwo'ole,Wonderful World,85,33,4,,,,
92,down,Cesária Évora,Besame Mucho,69,43,3,,,,
93,-,GOLEC UORKIESTRA,Pomarańcza,-,43,1,,,,
94,up,Wardruna,Helvegen,98,19,3,,,,
95,-,Demis Roussos,My Friend the Wind (Single Version),-,43,1,,,,
96,down,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,89,60,2,,,,
97,-,Grzegorz Turnau,Nie Pzenoście Nam Stolicy Do Krakowa,-,71,1,,,,
98,-,Grzegorz Turnau,Cichosza,-,60,1,,,,
99,down,The Boys of County Nashville,Whiskey In the Jar,88,88,2,,,,
100,down,Maanam,To Tylko Tango,56,25,4,,,,
