Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,153,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,153,,,,
3,up,Ryszard Rynkowski,Urodziny,4,1,152,,,,
4,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,153,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,153,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,153,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,152,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,8,2,151,,,,
9,up,La Grèce De Zorba,Zorba,12,3,103,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,13,4,153,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),10,4,153,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,4,153,,,,
13,down,Goran Bregovic & Kayah,A Rose Was I,9,2,153,,,,
14,down,Mariusz Kalaga,Jedna Z Gwiazd,11,2,145,,,,
15,up,Blue Cafe,My Road,16,6,148,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,153,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,7,25,,,,
18,up,Lindsey Stirling,We Found Love,18,9,153,,,,
19,up,I Santo California,Tornerò,19,4,144,,,,
20,down,Manu Chao,Bongo Bong,17,3,135,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,146,,,,
22,down,Cirque du Soleil,Alegria,20,4,143,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,153,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,27,5,132,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,10,151,,,,
26,down,Maanam,Krakowski Spleen,25,10,135,,,,
27,down,Maanam,Kocham Cie Kochanie Moje (Remastered),26,14,147,,,,
28,up,Sidney Polak,Chomiczówka,28,15,153,,,,
29,up,Shamkhan Daldaev,"Кавказ, Ч. 2",30,15,133,,,,
30,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,31,15,148,,,,
31,up,Trzy Majtki,Gdzie Ta Keja,32,12,149,,,,
32,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,147,,,,
33,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),34,19,151,,,,
34,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,146,,,,
35,up,Raz Dwa Trzy,W Wielkim Mieście,37,13,147,,,,
36,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,38,19,151,,,,
37,up,Goran Bregovic & Kayah,If There's a God,39,24,150,,,,
38,up,T.Love,Chłopaki Nie Płaczą,41,23,138,,,,
39,up,Goran Bregovic & Kayah,This Tabakeria,44,22,151,,,,
40,-,Wolna Grupa Bukowina,Robinson,-,40,1,,,,
41,up,Yasmin Levy,Una noche más,45,17,146,,,,
42,-,Fabio Concato & José Feliciano,M'innamoro davvero,-,42,1,,,,
43,up,Loreena McKennitt,The Mystic's Dream,46,16,137,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,3,53,,,,
45,up,Demis Roussos,My Friend the Wind,47,23,151,,,,
46,up,Shantel,Disko Partizani,49,18,148,,,,
47,up,Irma,I Know,50,32,95,,,,
48,-,Bostich + Fussible,Punta Banda,-,48,1,,,,
49,up,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,80,47,15,,,,
50,down,Wardruna,Helvegen,40,19,112,,,,
51,up,Jaromír Nohavica,Minulost,52,21,151,,,,
52,up,Loreena McKennitt,Santiago,53,21,130,,,,
53,up,Loreena McKennitt,The Bonny Swans,55,25,134,,,,
54,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",56,17,151,,,,
55,up,Rodrigo y Gabriela,Diablo Rojo,57,22,146,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,58,27,134,,,,
57,up,T.Love,Stokrotka,59,34,138,,,,
58,up,Maanam,Raz-Dwa-Raz-Dwa,61,25,121,,,,
59,up,Maanam,To Tylko Tango,62,25,121,,,,
60,up,Goran Bregovic & Kayah,Hard to Love,63,36,147,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,153,,,,
62,-,Mino De Santis,Sempre in viaggio (Lombardia),-,62,1,,,,
63,up,Loreena McKennitt,The Dark Night of the Soul,66,36,123,,,,
64,down,Ayub Ogada,Kothbiro,54,34,119,,,,
65,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,39,113,,,,
66,up,Loreena McKennitt,Full Circle,69,43,111,,,,
67,-,Ornella Vanoni,L'Appuntamento,-,34,26,,,,
68,down,Capriccio,"""Noce I Dnie"" walc z filmu",60,33,104,,,,
69,up,Loreena McKennitt,Prospero's Speech,70,39,99,,,,
70,up,T.Love,Jest Super,71,46,103,,,,
71,up,Raz Dwa Trzy,Pod Niebem,74,36,119,,,,
72,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,18,,,,
73,down,Maanam,Lucciola (Remastered),51,43,24,,,,
74,up,Al Bano Carrisi,Sempre sempre (Live),75,25,110,,,,
75,-,Tarzan Boy,Promienie,-,32,8,,,,
76,-,33a,Sulis Vardo,-,76,1,,,,
77,-,Kapela Ogórki,Pozegnanie Górola (Kapela ogórki),-,77,1,,,,
78,-,Juan D'Arienzo & Jorge Valdez,Adiós Corazón,-,78,1,,,,
79,down,Rema,Calm Down,36,2,14,,,,
80,-,Juan D'Arienzo & Jorge Valdez,Nada Más,-,80,1,,,,
81,-,Sérgio Belera,Instrumental Angola45 (feat. Ricardo Santos),-,81,1,,,,
82,-,Janusz Prusinowski Trio,Jedynaka,-,82,1,,,,
83,-,"Alison Nicholls, Mark Padmore, Morgan Szymanski & Philippe Honoré",Chinese Gardens: The Humble Administrator's Garden,-,83,1,,,,
84,-,Janusz Prusinowski Trio,Powiślak,-,84,1,,,,
85,-,"Alison Nicholls, Mark Padmore, Morgan Szymanski & Philippe Honoré",Songs In Time of War: A Fine Lady,-,85,1,,,,
86,-,Janusz Prusinowski Trio,Lubelski,-,86,1,,,,
87,-,Janusz Prusinowski Trio,Lewandowskiego,-,87,1,,,,
88,-,Ryszard Rynkowski,Dary Losu,-,75,5,,,,
89,-,Janusz Prusinowski Trio,Chłopolek,-,89,1,,,,
90,down,Rodrigo y Gabriela,Tamacun,76,29,85,,,,
91,-,Dezerter,Spytaj Milicjanta,-,72,11,,,,
92,-,Eden Hason,מדליקה לי הכל & כולנו רוצים אהבה (Live),-,92,1,,,,
93,-,SHUMEI,Біля тополі,-,39,3,,,,
94,up,Panjabi MC,Mundian to Bach Ke,95,59,14,,,,
95,-,Daia,"Balet “Jezioro Labedzie”, Op.20: Akt 2 Moderato",-,73,3,,,,
96,down,Shina Williams & His African Percussionists,"Agboju Logun (Mr. Bongo 7"" Edit)",48,48,2,,,,
97,down,Stary Olsa,Balkano,72,72,2,,,,
98,-,Loud Urban Choir,Bloody Samaritan (Cover),-,24,16,,,,
99,down,Demis Roussos,Forever and Ever,77,24,89,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,44,63,,,,
