Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,48,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,48,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,3,48,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,48,,,,
6,down,Goran Bregovic & Kayah,To nie ptak,4,4,48,,,,
7,up,Demis Roussos,Goodbye My Love Goodbye,7,2,48,,,,
8,up,Maanam,Cykady Na Cykladach (Remastered),10,4,48,,,,
9,up,Manu Chao,Me Gustas Tu,36,1,48,,,,
10,down,La Grèce De Zorba,Zorba,6,3,5,,,,
11,up,Blue Cafe,My Road,30,6,47,,,,
12,up,Lindsey Stirling,We Found Love,12,9,48,,,,
13,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,8,7,48,,,,
14,down,Cirque du Soleil,Alegria,11,4,47,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,10,48,,,,
16,up,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,44,,,,
17,up,I Santo California,Tornerò,43,4,45,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,48,,,,
19,down,Sidney Polak,Chomiczówka,16,15,48,,,,
20,-,Ислам Итляшев,На нервах,-,20,1,,,,
21,-,İsmail Coşar,Tevhid Bahri,-,21,1,,,,
22,down,Maanam,Krakowski Spleen,19,10,44,,,,
23,up,T.Love,Chłopaki Nie Płaczą,47,23,40,,,,
24,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",21,12,45,,,,
25,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,45,,,,
26,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",28,4,48,,,,
27,down,Goran Bregovic & Kayah,A Rose Was I,17,2,48,,,,
28,up,Sto Lat!,Toasty imieninowe – Sto lat,39,17,46,,,,
29,down,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,42,,,,
30,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,29,14,45,,,,
31,down,Trzy Majtki,Gdzie Ta Keja,26,12,47,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,48,,,,
33,down,Mariusz Kalaga,Jedna Z Gwiazd,23,2,47,,,,
34,down,Ryszard Rynkowski,Urodziny,20,1,48,,,,
35,down,Raz Dwa Trzy,W Wielkim Mieście,31,13,45,,,,
36,up,Manu Chao,Bongo Bong,61,3,41,,,,
37,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,47,,,,
38,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,46,,,,
39,down,Goran Bregovic & Kayah,If There's a God,34,24,46,,,,
40,down,Goran Bregovic & Kayah,This Tabakeria,35,22,48,,,,
41,-,Jai-Jagdeesh,Laya Yoga,-,41,1,,,,
42,down,Loreena McKennitt,The Mystic's Dream,37,16,43,,,,
43,down,Yasmin Levy,Una noche más,41,17,44,,,,
44,up,Shantel,Disko Partizani,46,18,46,,,,
45,up,Demis Roussos,My Friend the Wind,48,23,48,,,,
46,up,Jaromír Nohavica,Minulost,50,21,48,,,,
47,up,Gusttavo Lima,Balada (Ao Vivo),51,34,47,,,,
48,-,Vieux Farka Touré,Homafu Wawa,-,48,1,,,,
49,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,42,19,48,,,,
50,up,Loreena McKennitt,Santiago,52,21,38,,,,
51,up,Loreena McKennitt,The Bonny Swans,54,25,38,,,,
52,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",55,17,46,,,,
53,up,T.Love,Stokrotka,56,34,39,,,,
54,-,The Biddu Orchestra,Coiuldn't We Be Friends?,-,54,1,,,,
55,up,Rodrigo y Gabriela,Diablo Rojo,57,22,45,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,58,27,37,,,,
57,up,Goran Bregovic & Kayah,Hard to Love,59,36,43,,,,
58,up,Dario G,Sunchyme,60,29,44,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,95,36,31,,,,
60,up,Maanam,To Tylko Tango,100,25,31,,,,
61,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,30,,,,
62,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,24,,,,
63,down,Michel Teló,Bara Bara,14,2,44,,,,
64,up,Jesse Cook,La Rumba d'el Jefe,79,43,4,,,,
65,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,64,43,10,,,,
66,up,Baciary,Jak Sie Bawia Ludzie,66,9,10,,,,
67,down,Maanam,Zdrada,63,53,2,,,,
68,-,Loreena McKennitt,Full Circle,-,43,24,,,,
69,-,Raz Dwa Trzy,Pod Niebem,-,36,29,,,,
70,-,Kayah,El Eliyahu,-,69,1,,,,
71,-,Ислам Итляшев,Она любила розы,-,59,1,,,,
72,-,Charles Tenet,La Mer,-,72,1,,,,
73,-,Ansambl Karagod,"Ой, то не вечер",-,73,1,,,,
74,-,Khadja Nin,Turasa,-,74,1,,,,
75,-,Khadja Nin,Sesiliya,-,75,1,,,,
76,-,Mazhar Ve Fuat,Adimiz Miskindir Bizim,-,76,1,,,,
77,-,Loreena McKennitt,Prospero's Speech,-,39,18,,,,
78,-,Ayub Ogada,Kothbiro,-,34,22,,,,
79,-,Ryan Paris,Dolce vita,-,54,11,,,,
80,-,Toubab Krewe,Rooster,-,80,1,,,,
81,-,Natasa Theodoridou,Paradothika Se Sena,-,81,1,,,,
82,-,Paquito Guzmán,Cinco Noches,-,82,1,,,,
83,-,Salif Keita & Cesária Évora,Yamore,-,83,1,,,,
84,-,Oscar D'León,Que Bueno Baila Usted,-,84,1,,,,
85,-,Kevin Davis & Ban Caribe,Bongocero,-,85,1,,,,
86,-,Arash,Temptation (CMN Remix),-,48,7,,,,
87,-,Kayah,Aman Minush,-,87,1,,,,
88,down,A-STAR,Don't Touch Me,24,24,2,,,,
89,down,VENUS,Odpływają Kawiarenki,77,42,2,,,,
90,down,"Jeromo Segura, Juan María Real & Manuel Salado",Colombianas Sin Zapateado,49,49,2,,,,
91,down,Modern Talking,Brother Louie,53,53,2,,,,
92,-,"Blacka Di Danca, Krossfayah & Clayton William",Buss Down,-,92,1,,,,
93,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,93,1,,,,
94,down,Indians,Medicine Power,78,78,2,,,,
95,-,Karavanah & Divina Gloria,Libertango,-,95,1,,,,
96,-,Karavanah & Divina Gloria,Singapura,-,96,1,,,,
97,down,Deva Premal,Gayatri Mantra,62,23,9,,,,
98,-,Wardruna,Helvegen,-,19,12,,,,
99,down,Jan Wojdak & Wawele,Biały Latawiec,83,70,3,,,,
100,-,T.Love,Jest Super,-,46,24,,,,
