Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,204,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,198,,,,
4,up,La Grèce De Zorba,Zorba,4,3,150,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,201,,,,
6,up,I Santo California,Tornerò,27,4,192,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,3,199,,,,
8,down,Manu Chao,Bongo Bong,7,3,181,,,,
9,up,Blue Cafe,My Road,11,6,199,,,,
10,down,Mariusz Kalaga,Jedna Z Gwiazd,8,2,192,,,,
11,up,Cirque du Soleil,Alegria,28,4,189,,,,
12,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,196,,,,
13,down,Maanam,Cykady Na Cykladach (Remastered),12,4,204,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,14,4,204,,,,
15,down,Maanam,Krakowski Spleen,13,10,174,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,202,,,,
17,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",19,12,195,,,,
18,down,Trzy Majtki,Gdzie Ta Keja,17,12,200,,,,
19,up,Shantel,Disko Partizani,21,18,199,,,,
20,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),15,15,191,,,,
21,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,18,14,101,,,,
22,down,Loreena McKennitt,The Mystic's Dream,20,16,187,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,197,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,202,,,,
25,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,199,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,7,72,,,,
27,up,Jaromír Nohavica,Minulost,29,21,200,,,,
28,up,Loreena McKennitt,Santiago,31,21,178,,,,
29,up,Loreena McKennitt,The Bonny Swans,33,25,184,,,,
30,up,Sto Lat!,Toasty imieninowe – Sto lat,34,17,195,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,35,22,197,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,36,16,31,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,37,27,183,,,,
34,-,Lucibela,Amdjer Ká Bitche,-,34,1,,,,
35,-,Evan Fraser & Vir McCoy,Yoga Lila,-,35,1,,,,
36,-,Whitesand,Olympus,-,36,1,,,,
37,-,The Garifuna Collective,Black Catbird,-,37,1,,,,
38,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,56,32,22,,,,
39,up,Maanam,Raz-Dwa-Raz-Dwa,41,25,160,,,,
40,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,43,7,202,,,,
41,down,Demis Roussos,Forever and Ever,38,24,127,,,,
42,up,Yasmin Levy,Una noche más,44,17,192,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,49,5,182,,,,
44,-,Joe Masunga,Nwananga Washanesera,-,44,1,,,,
45,up,Maanam,To Tylko Tango,45,25,168,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,204,,,,
47,up,Loreena McKennitt,The Dark Night of the Soul,48,36,168,,,,
48,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,47,,,,
49,up,Lindsey Stirling,We Found Love,51,9,200,,,,
50,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),52,39,157,,,,
51,-,Maanam,Lucciola (Remastered),-,43,26,,,,
52,up,Al Bano Carrisi,Sempre sempre (Live),61,25,143,,,,
53,up,Loreena McKennitt,Full Circle,62,43,154,,,,
54,up,Loreena McKennitt,Prospero's Speech,63,39,136,,,,
55,up,Capriccio,"""Noce I Dnie"" walc z filmu",76,33,140,,,,
56,up,Rodrigo y Gabriela,Tamacun,98,29,120,,,,
57,-,Goranie,Zagraj Mi Piękny Cyganie,-,57,1,,,,
58,up,Rusted Root,Send Me On My Way,99,28,88,,,,
59,up,Sidney Polak,Chomiczówka,100,15,199,,,,
60,-,Righeira,Vamos a la playa,-,28,88,,,,
61,-,Goranie,Ne Budu Tu Idu Dalej,-,61,1,,,,
62,-,Maanam,Nocny Patrol,-,39,54,,,,
63,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,97,,,,
64,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",47,4,202,,,,
65,-,Rodrigo y Gabriela,Hanuman,-,30,92,,,,
66,-,T.Love,Chłopaki Nie Płaczą,-,23,171,,,,
67,-,bogdan sėkalski,Co Się Pindrzysz,-,67,1,,,,
68,down,Demis Roussos,Goodbye My Love Goodbye,60,2,171,,,,
69,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,179,,,,
70,-,Loreena McKennitt,Tango to Evora,-,38,47,,,,
71,-,Demis Roussos,Come Waltz With Me,-,50,11,,,,
72,-,Ekaterina Shelehova,Savage Daughter,-,42,6,,,,
73,-,Kostas Papadopoulos,Karotseris,-,73,1,,,,
74,-,Laboratorium Pieśni,Hé Oyáte,-,74,1,,,,
75,-,Kostas Papadopoulos,Fragosyriani,-,75,1,,,,
76,-,Carlos Monsta,Cahombo,-,76,1,,,,
77,-,Gerard Mathews,Under the Sails,-,77,1,,,,
78,down,Arash,BoroBoro (Indian Version) [feat. Aneela],58,58,6,,,,
79,-,Konstantinos Argiros,Elpida,-,55,2,,,,
80,-,Thomas Konstantinou & Michalis Koumbios,Greek Summer,-,80,1,,,,
81,-,Warsaw Village Band,Fly My Dub (Studio AS One Remix),-,81,1,,,,
82,-,Arcane Dimension,The Flight of Morrigan,-,82,1,,,,
83,down,Damian SyjonFam,Moi Przodkowie,78,78,2,,,,
84,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,13,,,,
85,down,El Búho,Aguas Claras,79,79,2,,,,
86,down,Sakano & Meditation Music Guru,Relaxing Piano Music,39,39,2,,,,
87,down,Fausto Leali,A Chi,80,80,2,,,,
88,-,Big Dance,Sto Lat,-,88,4,,,,
89,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,89,1,,,,
90,up,Loud Urban Choir,Bloody Samaritan (Cover),95,24,24,,,,
91,-,Maneesh De Moor,Grande Mareacion,-,91,1,,,,
92,-,Arash,Temptation (CMN Remix),-,48,63,,,,
93,down,Demis Roussos,My Friend the Wind (Single Version),59,43,13,,,,
