Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,122,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,122,,,,
4,down,Goran Bregovic & Kayah,A Rose Was I,3,2,122,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,122,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,122,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,9,4,122,,,,
8,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",34,4,122,,,,
9,up,La Grèce De Zorba,Zorba,10,3,74,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,8,2,122,,,,
11,up,Blue Cafe,My Road,11,6,118,,,,
12,up,Lindsey Stirling,We Found Love,12,9,122,,,,
13,up,Manu Chao,Bongo Bong,18,3,107,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,122,,,,
15,up,Cirque du Soleil,Alegria,16,4,112,,,,
16,up,I Santo California,Tornerò,17,4,115,,,,
17,up,Maanam,Cykady Na Cykladach (Remastered),39,4,122,,,,
18,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",15,2,122,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,122,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,120,,,,
21,down,Sidney Polak & Pezet,Otwieram Wino,6,1,122,,,,
22,down,Sidney Polak,Chomiczówka,21,15,122,,,,
23,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,115,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,122,,,,
25,down,Shamkhan Daldaev,"Кавказ, Ч. 2",23,15,104,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,118,,,,
27,up,Trzy Majtki,Gdzie Ta Keja,48,12,118,,,,
28,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),25,19,120,,,,
29,down,Raz Dwa Trzy,W Wielkim Mieście,26,13,117,,,,
30,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),27,15,116,,,,
31,up,Sto Lat!,Toasty imieninowe – Sto lat,87,17,115,,,,
32,down,Goran Bregovic & Kayah,If There's a God,28,24,120,,,,
33,down,T.Love,Chłopaki Nie Płaczą,29,23,109,,,,
34,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,30,19,122,,,,
35,down,Goran Bregovic & Kayah,This Tabakeria,32,22,121,,,,
36,down,Yasmin Levy,Una noche más,33,17,115,,,,
37,down,Demis Roussos,My Friend the Wind,35,23,122,,,,
38,down,Shantel,Disko Partizani,36,18,117,,,,
39,down,Irma,I Know,37,32,66,,,,
40,up,Jaromír Nohavica,Minulost,40,21,120,,,,
41,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",41,17,120,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,43,22,115,,,,
43,up,T.Love,Stokrotka,44,34,111,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,3,25,,,,
45,-,Jean-François Michaël,Je pense a toi,-,45,1,,,,
46,down,Wardruna,Helvegen,45,19,81,,,,
47,down,Goran Bregovic & Kayah,Hard to Love,46,36,117,,,,
48,down,Ayub Ogada,Kothbiro,47,34,89,,,,
49,up,Maanam,Kocham Cie Kochanie Moje (Remastered),57,14,116,,,,
50,up,Cesária Évora,Besame Mucho,69,43,36,,,,
51,down,Dario G,Sunchyme,42,29,118,,,,
52,down,Raz Dwa Trzy,Pod Niebem,49,36,95,,,,
53,down,Al Bano Carrisi,Sempre sempre (Live),50,25,84,,,,
54,down,T.Love,Jest Super,51,46,82,,,,
55,down,Demis Roussos,Forever and Ever,52,24,66,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,44,43,,,,
57,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),54,39,59,,,,
58,up,Maanam,Bez Ciebie Umieram (Remastered),92,58,14,,,,
59,down,Capriccio,"""Noce I Dnie"" walc z filmu",55,33,81,,,,
60,down,Rodrigo y Gabriela,Tamacun,56,29,64,,,,
61,down,Trzy Majtki,Hiszpańskie Dziewczyny,58,47,51,,,,
62,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,59,43,46,,,,
63,down,Righeira,Vamos a la playa,61,28,39,,,,
64,down,Rodrigo y Gabriela,Hanuman,63,30,48,,,,
65,-,Jean-François Michaël,Adieu jolie Candy,-,65,1,,,,
66,up,Israel Kamakawiwo'ole,Wonderful World,67,33,58,,,,
67,down,Kayah,"Kondja Mia, Kondja Mia",64,45,24,,,,
68,down,Arash,Temptation (CMN Remix),65,48,36,,,,
69,up,Maanam,Oprocz Blekitnego Nieba (Remastered),70,50,24,,,,
70,up,Loreena McKennitt,Tango to Evora,73,38,23,,,,
71,up,Secret Garden,Nocturne,74,46,21,,,,
72,-,Sto Lat!,Pij Tylko Stare Wino,-,72,1,,,,
73,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,73,1,,,,
74,-,Konstantinos Argiros,Athina Mou,-,53,2,,,,
75,-,Gaudeamus,"Matka, Która Pod Krzyżem Stała",-,75,1,,,,
76,down,Mariusz Kalaga,Jedna Z Gwiazd,31,2,115,,,,
77,up,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,81,47,9,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,82,16,18,,,,
79,down,Secret Garden,Song from a Secret Garden,68,63,14,,,,
80,-,freedom orchestra,Stand by Me,-,80,1,,,,
81,-,Carlos Gardel,Por una Cabeza,-,52,5,,,,
82,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,82,2,,,,
83,-,Govi,Andalusian Nights,-,83,1,,,,
84,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,10,,,,
85,-,DakhaBrakha,Baby,-,78,2,,,,
86,-,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),-,86,2,,,,
87,down,Maanam,Krakowski Spleen,66,10,107,,,,
88,-,Gipsy Kings,Bamboleo,-,88,2,,,,
89,-,Panjabi MC,Mundian to Bach Ke,-,59,8,,,,
90,down,Balla Balla,Medley 4,79,79,2,,,,
91,down,Balla Balla,Medley 1,80,80,2,,,,
92,down,Giò Valeriani,Italia,83,83,2,,,,
93,down,Orchestra Bagutti,Anni novanta,84,84,2,,,,
94,-,Mulatu Astatke,Shagu,-,94,1,,,,
95,-,Tempest,Bad News,-,95,1,,,,
96,down,Perfect,Raz Po Raz (Strasza Nas),88,37,10,,,,
97,-,Badmarsh & Shri,The Air I Breathe,-,97,1,,,,
98,-,Kurbasy,Green Grass Near the Well,-,98,1,,,,
99,down,Cesária Évora,Mãe Carinhosa,90,71,4,,,,
100,down,Rusted Root,Send Me On My Way,91,28,30,,,,
