Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,-,Michel Teló,Bara Bara,-,2,23,,,,
3,up,Ryszard Rynkowski,Urodziny,4,1,26,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,2,1,26,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,26,,,,
6,up,Demis Roussos,Goodbye My Love Goodbye,10,2,26,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,11,3,26,,,,
8,up,Blue Cafe,My Road,14,6,25,,,,
9,up,I Santo California,Tornerò,15,4,25,,,,
10,up,Lindsey Stirling,We Found Love,16,9,26,,,,
11,-,denisa,"Unde Esti, Unde Esti (Bonus Track)",-,11,1,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,26,,,,
13,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,26,,,,
14,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,11,3,,,,
15,-,Fundacja Dominikański Ośrodek Liturgiczny,Pieśń O Zmartwychwstaniu Umarłych,-,15,1,,,,
16,up,Manu Chao,Bongo Bong,19,3,20,,,,
17,up,Raz Dwa Trzy,W Wielkim Mieście,34,13,24,,,,
18,down,Maanam,Cykady Na Cykladach (Remastered),9,4,26,,,,
19,up,Sidney Polak,Chomiczówka,22,15,26,,,,
20,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,26,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,8,4,26,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,23,,,,
23,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,15,21,,,,
24,-,RomeroMartín,Tango de la Coca,-,24,1,,,,
25,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,29,2,26,,,,
26,down,Cirque du Soleil,Alegria,17,4,26,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,25,,,,
28,down,Goran Bregovic & Kayah,A Rose Was I,5,2,26,,,,
29,up,Trzy Majtki,Gdzie Ta Keja,30,12,25,,,,
30,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,25,,,,
31,-,Lynne Music Project,Eastern Ceremony,-,31,1,,,,
32,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,24,,,,
33,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,35,14,25,,,,
34,down,Mariusz Kalaga,Jedna Z Gwiazd,23,2,26,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,8,26,,,,
36,up,Goran Bregovic & Kayah,If There's a God,37,24,25,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,21,7,26,,,,
38,up,Loreena McKennitt,The Mystic's Dream,39,16,23,,,,
39,down,Maanam,Krakowski Spleen,25,10,24,,,,
40,-,Trio Mocotó,Os Orixas,-,40,1,,,,
41,-,Manu Chao,La Vacaloca,-,41,1,,,,
42,up,Shantel,Disko Partizani,42,18,24,,,,
43,up,Goran Bregovic & Kayah,This Tabakeria,43,22,26,,,,
44,up,Demis Roussos,My Friend the Wind,44,23,26,,,,
45,up,Jaromír Nohavica,Minulost,45,21,26,,,,
46,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,32,19,26,,,,
47,down,Gusttavo Lima,Balada (Ao Vivo),46,34,26,,,,
48,-,RomeroMartín,Nana del Culo,-,48,1,,,,
49,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Power of Forgiveness: Lotus Sutra / Magnificat / Tara,-,49,1,,,,
50,-,Chavela Vargas,La Llorona,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,9,26,,,,
52,down,Loreena McKennitt,Santiago,47,21,19,,,,
53,down,Loreena McKennitt,The Bonny Swans,48,25,19,,,,
54,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,26,,,,
55,down,Sto Lat!,Toasty imieninowe – Sto lat,38,17,24,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,52,27,19,,,,
57,down,Dario G,Sunchyme,55,29,24,,,,
58,-,Taylor Gasy,J'y crois encore (feat. DJ Snakes),-,58,1,,,,
59,down,T.Love,Chłopaki Nie Płaczą,40,23,21,,,,
60,-,T & T,Pocałuj Mnie,-,60,1,,,,
61,down,Rodrigo y Gabriela,Diablo Rojo,49,22,25,,,,
62,down,Sandu Ciorba,Dalibomba,3,2,26,,,,
63,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,24,,,,
64,down,Goran Bregovic & Kayah,Hard to Love,54,36,24,,,,
65,-,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,-,60,5,,,,
66,down,Yasmin Levy,Una noche más,36,17,23,,,,
67,-,Mor W.A.,Dla Sluchaczy,-,56,2,,,,
68,-,HAVASI,Generali (Live),-,68,1,,,,
69,-,Perotá Chingò,Rie Chinito,-,45,1,,,,
70,-,Secret Garden,Song from a Secret Garden,-,63,3,,,,
71,down,Loreena McKennitt,The Dark Night of the Soul,57,36,17,,,,
72,down,T.Love,Stokrotka,51,34,21,,,,
73,-,Adrian von Ziegler,Fable (Metal Version),-,73,1,,,,
74,-,Playing for Change,Stand by Me (Live),-,74,1,,,,
75,-,Playing for Change,One Love (Live),-,75,1,,,,
76,-,Los Machucambos,Samba de uma Nota Só,-,76,1,,,,
77,-,Playing for Change,Mado (Live),-,77,1,,,,
78,-,Los Machucambos,Tabou,-,78,1,,,,
79,-,Playing for Change,Love Is My Religion (Live) [feat. Ziggy Marley],-,79,1,,,,
80,-,Playing for Change,Children of the World (Live),-,80,1,,,,
81,-,Playing for Change,Fela Ngaye (Live),-,81,1,,,,
82,-,Playing for Change,I’ve Got Dreams to Remember (Live) [feat. Toots Hibbert],-,82,1,,,,
83,-,Playing for Change,Back to Your Roots (Live),-,83,1,,,,
84,-,Playing for Change,Don't Worry (Live),-,84,1,,,,
85,-,Playing for Change,Fannie Mae (Live),-,85,1,,,,
86,-,Oumou Sangaré,Bi Furu,-,86,1,,,,
87,-,Sara Tavares,Balancê,-,65,1,,,,
88,-,Erkan Oğur,Gnossienne No.1,-,88,1,,,,
89,down,Maanam,Raz-Dwa-Raz-Dwa,58,25,18,,,,
90,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,39,11,,,,
91,down,Loreena McKennitt,Full Circle,78,43,11,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,20,5,24,,,,
93,down,Maanam,To Tylko Tango,79,25,14,,,,
94,down,Raz Dwa Trzy,Pod Niebem,80,36,14,,,,
95,-,Sandu Ciorba,Pe Cimpoi,-,44,2,,,,
96,up,Loreena McKennitt,Prospero's Speech,96,39,7,,,,
97,up,Capriccio,"""Noce I Dnie"" walc z filmu",97,33,14,,,,
98,up,T.Love,Jest Super,98,46,11,,,,
99,-,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),-,99,1,,,,
100,-,Fela Kuti,Water No Get Enemy,-,92,1,,,,
