Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,9,1,87,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,87,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,10,2,87,,,,
5,up,Manu Chao,Me Gustas Tu,12,1,87,,,,
6,up,La Grèce De Zorba,Zorba,6,3,43,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,2,87,,,,
8,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,87,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,21,4,87,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,4,2,87,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),5,4,87,,,,
12,up,I Santo California,Tornerò,18,4,82,,,,
13,down,Blue Cafe,My Road,8,6,85,,,,
14,up,Goran Bregovic & Kayah,Prawy do lewego,87,3,87,,,,
15,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,87,,,,
16,down,Lindsey Stirling,We Found Love,11,9,87,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,85,,,,
18,up,Manu Chao,Bongo Bong,20,3,77,,,,
19,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,7,7,87,,,,
20,up,Sidney Polak,Chomiczówka,24,15,87,,,,
21,up,Maanam,Krakowski Spleen,25,10,77,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,31,5,72,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),27,14,82,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,87,,,,
25,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",33,12,82,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,87,,,,
27,up,Shamkhan Daldaev,"Кавказ, Ч. 2",35,15,75,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,36,15,84,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),37,19,85,,,,
30,up,Goran Bregovic & Kayah,If There's a God,76,24,85,,,,
31,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,28,19,87,,,,
32,up,T.Love,Chłopaki Nie Płaczą,39,23,78,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,81,22,87,,,,
34,up,Loreena McKennitt,The Mystic's Dream,43,16,77,,,,
35,up,Irma,I Know,44,32,31,,,,
36,up,Shantel,Disko Partizani,45,18,82,,,,
37,down,Mariusz Kalaga,Jedna Z Gwiazd,34,2,84,,,,
38,up,Demis Roussos,My Friend the Wind,46,23,87,,,,
39,up,Jaromír Nohavica,Minulost,47,21,87,,,,
40,up,Loreena McKennitt,The Bonny Swans,48,25,72,,,,
41,-,Son Rompe Pera,Calculadora,-,41,1,,,,
42,down,Dario G,Sunchyme,29,29,83,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,49,22,83,,,,
44,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",51,17,85,,,,
45,up,T.Love,Stokrotka,52,34,76,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,54,27,72,,,,
47,up,Goran Bregovic & Kayah,Hard to Love,89,36,82,,,,
48,down,Yasmin Levy,Una noche más,32,17,81,,,,
49,down,Cirque du Soleil,Alegria,16,4,80,,,,
50,-,Boban Marković Orkestar,Mrak,-,50,1,,,,
51,up,Maanam,Raz-Dwa-Raz-Dwa,60,25,63,,,,
52,down,Raz Dwa Trzy,W Wielkim Mieście,26,13,84,,,,
53,up,Maanam,To Tylko Tango,61,25,65,,,,
54,up,Loreena McKennitt,The Dark Night of the Soul,62,36,66,,,,
55,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,39,59,,,,
56,up,Ayub Ogada,Kothbiro,75,34,58,,,,
57,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,86,,,,
58,up,Loreena McKennitt,Full Circle,77,43,58,,,,
59,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,81,,,,
60,down,Trzy Majtki,Gdzie Ta Keja,22,12,86,,,,
61,up,Raz Dwa Trzy,Pod Niebem,78,36,64,,,,
62,up,Loreena McKennitt,Prospero's Speech,79,39,50,,,,
63,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),95,39,34,,,,
64,up,T.Love,Jest Super,96,46,55,,,,
65,-,Loreena McKennitt,Santiago,-,21,69,,,,
66,up,Capriccio,"""Noce I Dnie"" walc z filmu",100,33,59,,,,
67,up,Wardruna,Helvegen,99,19,50,,,,
68,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,21,,,,
69,-,Kayah,El Eliyahu,-,69,4,,,,
70,-,Panjabi MC,Mundian to Bach Ke,-,59,7,,,,
71,up,Al Bano Carrisi,Sempre sempre (Live),93,25,58,,,,
72,-,Cesária Évora,Besame Mucho,-,43,25,,,,
73,-,Rodrigo y Gabriela,Tamacun,-,29,41,,,,
74,-,Israel Kamakawiwo'ole,Wonderful World,-,33,37,,,,
75,-,Rodrigo y Gabriela,Hanuman,-,30,37,,,,
76,-,Kayah,"Kondja Mia, Kondja Mia",-,45,18,,,,
77,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,31,,,,
78,-,Righeira,Vamos a la playa,-,43,25,,,,
79,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,79,1,,,,
80,down,Demis Roussos,Forever and Ever,38,24,39,,,,
81,down,Trzy Majtki,Hiszpańskie Dziewczyny,50,47,37,,,,
82,down,Yasmin Levy,Adio Kerida,74,62,3,,,,
83,down,Wizkid,Essence,80,66,3,,,,
84,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,84,1,,,,
85,-,Jayneziss,Till the Next Dance,-,85,1,,,,
86,down,Ali Angel,Sa nou ni ansanm',53,53,2,,,,
87,down,Ali Angel & Kaysha,Adan tchew',66,66,2,,,,
88,-,Jayneziss,The One,-,88,1,,,,
89,-,Pietro Scichilone,Experience (Piano e Violin),-,89,1,,,,
90,down,Ali Angel & The Zouk Mack Daddy,RDV,68,68,2,,,,
91,down,Ali Angel & Talina,Notre histoire,69,69,2,,,,
92,-,Shantel,Disko Boy,-,76,1,,,,
93,-,Kora,Krakowski Spleen (Remastered),-,93,1,,,,
94,down,Rusted Root,Send Me On My Way,67,28,18,,,,
95,-,Arash,Temptation (CMN Remix),-,48,27,,,,
96,-,Simon Jurad & Opération 78,Si bon dï bon,-,96,1,,,,
97,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,17,,,,
98,down,Demis Roussos,Goodbye My Love Goodbye,57,16,14,,,,
99,-,Rachid Taha,Barra Barra,-,65,5,,,,
100,-,Heilung,Svanrand,-,69,2,,,,
