Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,118,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,118,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,118,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,118,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,118,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,7,2,118,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,3,118,,,,
8,up,Sidney Polak & Pezet,Otwieram Wino,8,1,118,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,9,4,118,,,,
10,up,Demis Roussos,Goodbye My Love Goodbye,10,2,118,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,118,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),12,4,118,,,,
13,up,Blue Cafe,My Road,14,6,114,,,,
14,up,Lindsey Stirling,We Found Love,15,9,118,,,,
15,up,Cirque du Soleil,Alegria,16,4,108,,,,
16,up,I Santo California,Tornerò,17,4,111,,,,
17,up,Manu Chao,Bongo Bong,19,3,103,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,118,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,18,5,103,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,116,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,111,,,,
22,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,13,7,118,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,112,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,9,118,,,,
25,up,Sidney Polak,Chomiczówka,25,15,118,,,,
26,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,100,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,3,21,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,114,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,116,,,,
30,up,Raz Dwa Trzy,W Wielkim Mieście,32,13,113,,,,
31,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,112,,,,
32,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,111,,,,
33,up,Goran Bregovic & Kayah,If There's a God,36,24,116,,,,
34,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,37,19,118,,,,
35,up,Goran Bregovic & Kayah,This Tabakeria,38,22,117,,,,
36,-,La Grèce De Zorba,Zorba,-,3,70,,,,
37,up,Yasmin Levy,Una noche más,39,17,111,,,,
38,up,Loreena McKennitt,The Mystic's Dream,40,16,108,,,,
39,up,Demis Roussos,My Friend the Wind,41,23,118,,,,
40,up,Shantel,Disko Partizani,44,18,113,,,,
41,up,Irma,I Know,45,32,62,,,,
42,up,Dario G,Sunchyme,42,29,114,,,,
43,-,Trebunie Tutki,Oko Moje - Chorwacja,-,43,1,,,,
44,-,Amália Rodrigues,Lisboa Nao Sejas Francesa,-,44,1,,,,
45,up,Jaromír Nohavica,Minulost,47,21,116,,,,
46,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",48,17,116,,,,
47,up,Loreena McKennitt,Santiago,49,21,100,,,,
48,up,Loreena McKennitt,The Bonny Swans,50,25,103,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,51,22,111,,,,
50,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,111,,,,
51,up,T.Love,Stokrotka,52,34,107,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,54,27,103,,,,
53,up,Wardruna,Helvegen,55,19,77,,,,
54,up,Goran Bregovic & Kayah,Hard to Love,56,36,113,,,,
55,up,Maanam,Raz-Dwa-Raz-Dwa,57,25,87,,,,
56,up,Maanam,To Tylko Tango,58,25,88,,,,
57,down,Maanam,Krakowski Spleen,20,10,103,,,,
58,down,Trzy Majtki,Gdzie Ta Keja,29,12,116,,,,
59,up,Ayub Ogada,Kothbiro,59,34,85,,,,
60,up,Loreena McKennitt,The Dark Night of the Soul,60,36,95,,,,
61,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,47,5,,,,
