Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,1,1,222,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,225,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,224,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,218,,,,
5,down,La Grèce De Zorba,Zorba,3,3,169,,,,
6,up,Manu Chao,Bongo Bong,9,3,202,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,219,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,2,214,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,14,2,224,,,,
10,up,Blue Cafe,My Road,15,6,218,,,,
11,-,Sidney Polak & Pezet,Otwieram Wino,-,1,215,,,,
12,up,Goran Bregovic & Kayah,To nie ptak,16,4,220,,,,
13,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",17,4,222,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,220,,,,
15,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),19,15,212,,,,
16,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,216,,,,
17,up,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,218,,,,
18,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,220,,,,
19,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",28,17,219,,,,
20,up,Loreena McKennitt,The Mystic's Dream,22,16,208,,,,
21,up,Jaromír Nohavica,Minulost,29,21,221,,,,
22,up,Rodrigo y Gabriela,Diablo Rojo,35,22,218,,,,
23,down,Cirque du Soleil,Alegria,8,4,210,,,,
24,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,7,220,,,,
25,-,Maanam,Krakowski Spleen,-,10,193,,,,
26,-,Triniboi Joocie,Secret,-,26,1,,,,
27,-,AYLØ,Tekkers,-,27,1,,,,
28,up,Yasmin Levy,Una noche más,38,17,213,,,,
29,-,RELAX WORLD,2つのアラベスク,-,29,1,,,,
30,down,Demis Roussos,Forever and Ever,26,24,147,,,,
31,up,Loreena McKennitt,Santiago,32,21,199,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,9,225,,,,
33,up,Loreena McKennitt,The Bonny Swans,34,25,205,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,7,91,,,,
35,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),41,19,222,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,36,27,204,,,,
37,down,I Santo California,Tornerò,6,4,209,,,,
38,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,221,,,,
39,-,Trzy Majtki,Gdzie Ta Keja,-,12,215,,,,
40,up,Lindsey Stirling,We Found Love,44,9,221,,,,
41,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,14,120,,,,
42,up,Al Bano Carrisi,Sempre sempre (Live),46,25,163,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,10,5,202,,,,
44,up,Sidney Polak,Chomiczówka,48,15,219,,,,
45,down,Mariusz Kalaga,Jedna Z Gwiazd,12,2,213,,,,
46,down,Demis Roussos,Goodbye My Love Goodbye,30,16,45,,,,
47,-,LEO,無伴奏チェロ組曲 第1番より プレリュード,-,47,1,,,,
48,up,Rodrigo y Gabriela,Tamacun,51,29,140,,,,
49,down,Maanam,Cykady Na Cykladach (Remastered),13,4,224,,,,
50,up,Righeira,Vamos a la playa,53,28,105,,,,
51,down,Baciary,Jak Sie Bawia Ludzie,21,9,104,,,,
52,down,Sto Lat!,Toasty imieninowe – Sto lat,33,17,216,,,,
53,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,180,,,,
54,up,T.Love,Chłopaki Nie Płaczą,54,23,188,,,,
55,up,Trzy Majtki,Hiszpańskie Dziewczyny,55,47,114,,,,
56,down,Shantel,Disko Partizani,18,18,220,,,,
57,down,Rodrigo y Gabriela,Hanuman,56,30,107,,,,
58,-,Maanam,To Tylko Tango,-,25,188,,,,
59,up,Jan Paweł II,Barka,61,32,31,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,42,36,189,,,,
61,-,GOLEC UORKIESTRA,Pomarańcza,-,43,21,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),45,39,177,,,,
63,down,Loreena McKennitt,Full Circle,47,43,174,,,,
64,down,Saawillyno,Happy Birthday To Me (AI version),31,31,2,,,,
65,down,Loreena McKennitt,Prospero's Speech,50,39,156,,,,
66,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,159,,,,
67,-,Rusted Root,Send Me On My Way,-,28,104,,,,
68,down,Yến Khoa & Đức Anh,Vó Ngựa Trên Đồi Cỏ Non,49,49,2,,,,
69,down,Raz Dwa Trzy,W Wielkim Mieście,58,13,191,,,,
70,down,Arash,Temptation (CMN Remix),64,48,71,,,,
71,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,1,65,,,,
72,-,Dancing Band,Z Tobą,-,72,1,,,,
73,-,Dancing Band,Moja Miłość,-,73,1,,,,
74,-,Mass Konpa,Djapot,-,74,1,,,,
75,-,R3DIIC,Carry Me (feat. Lemsik),-,75,1,,,,
76,-,Osvaldo Pugliese,A Mis Compañeros (feat. Orquesta de Osvaldo Pugliese),-,76,1,,,,
77,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Baba Yetu (Live),-,77,1,,,,
78,-,Maanam,Nocny Patrol,-,39,69,,,,
79,-,Bathiya & Santhush,Chandani Payala,-,79,1,,,,
80,-,Rogér Fakhr,Everything You Want,-,80,1,,,,
81,-,FALBIT,Jadwiga I Grzybki,-,81,1,,,,
82,down,Harry Manx & Kevin Breit,I'm On Fire,66,66,2,,,,
83,-,"Seba Enlace, Regalones de la Feria & Kirmotta Black",Sueños,-,83,1,,,,
84,down,Loreena McKennitt,Tango to Evora,65,38,56,,,,
85,-,Yanet KantAlma,Te Fuiste,-,85,1,,,,
86,-,Frankie Zhyrnov,Because You Loved Me,-,86,1,,,,
87,-,Etnica,Yerushalim Shel Zahav,-,87,1,,,,
88,-,Etnica,Sodot,-,88,1,,,,
89,-,Frankie Zhyrnov,Strangers In the Night,-,89,1,,,,
90,-,אתניקה,אלוהי,-,90,1,,,,
91,-,David & Steve Gordon,Ancient Way,-,91,1,,,,
92,-,Ekaterina Shelehova,Savage Daughter,-,42,18,,,,
93,-,Maanam,Kreon (Remastered),-,48,9,,,,
94,-,Healing Meditation,Meditation for Anxiety Relief (feat. Meditation Music & Relaxing Music),-,78,1,,,,
95,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,17,,,,
96,-,Ryszard Rynkowski,Dary Losu,-,75,9,,,,
97,down,The Alan B. Campbell Orchestra,National Anthem Of Ecuador,40,40,2,,,,
98,-,Zorba the Greek,Zorba the Greek,-,90,4,,,,
99,down,Grzegorz Turnau,Nie Pzenoście Nam Stolicy Do Krakowa,88,71,10,,,,
100,down,Deva Premal,Gayatri Mantra,87,23,33,,,,
