Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,210,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,207,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,210,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,4,1,202,,,,
5,up,La Grèce De Zorba,Zorba,5,3,154,,,,
6,up,I Santo California,Tornerò,7,4,196,,,,
7,down,Manu Chao,Bongo Bong,6,3,187,,,,
8,up,Cirque du Soleil,Alegria,8,4,195,,,,
9,up,Mariusz Kalaga,Jedna Z Gwiazd,26,2,198,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),10,4,210,,,,
11,down,Blue Cafe,My Road,9,6,203,,,,
12,down,Maanam,Krakowski Spleen,11,10,179,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,10,208,,,,
14,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,14,14,107,,,,
15,down,Trzy Majtki,Gdzie Ta Keja,13,12,206,,,,
16,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),15,15,197,,,,
17,up,Yasmin Levy,Una noche más,31,17,198,,,,
18,down,Loreena McKennitt,The Mystic's Dream,16,16,193,,,,
19,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",17,12,201,,,,
20,up,Sto Lat!,Toasty imieninowe – Sto lat,20,17,201,,,,
21,down,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,203,,,,
22,down,Shantel,Disko Partizani,19,18,205,,,,
23,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,15,205,,,,
24,up,Baciary,Jak Sie Bawia Ludzie,30,9,89,,,,
25,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",22,17,207,,,,
26,down,Jaromír Nohavica,Minulost,23,21,206,,,,
27,down,Loreena McKennitt,Santiago,24,21,184,,,,
28,down,Loreena McKennitt,The Bonny Swans,25,25,190,,,,
29,down,Rodrigo y Gabriela,Diablo Rojo,27,22,203,,,,
30,-,Trinix Remix,Amaphupho (feat. Onset music group),-,30,1,,,,
31,down,Loreena McKennitt,Marrakesh Night Market,28,27,189,,,,
32,-,Giga Jalaghonia & Elene Lekveishvili,Gazaphkhulis Dueti,-,32,1,,,,
33,down,Maanam,Raz-Dwa-Raz-Dwa,29,25,166,,,,
34,-,Nature Sounds Nature Music & Lullaby Land,East Africa,-,34,1,,,,
35,down,Maanam,To Tylko Tango,33,25,174,,,,
36,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),34,19,207,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,9,210,,,,
38,up,Lindsey Stirling,We Found Love,38,9,206,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,36,36,174,,,,
40,-,Gronicki,Hej Sokoly (Violin Mix) [Bonus Track],-,40,1,,,,
41,-,მაია ჯაბუა & Dato Gomarteli,ჩემი სამშობლო მაყვლის ველია,-,41,1,,,,
42,-,TimTaj,Middle East Desert,-,42,1,,,,
43,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,39,163,,,,
44,-,Jan Paweł II,Barka,-,32,27,,,,
45,-,Denis Azor,Ambalaba,-,45,1,,,,
46,down,Demis Roussos,Forever and Ever,40,24,133,,,,
47,down,Al Bano Carrisi,Sempre sempre (Live),42,25,149,,,,
48,down,Loreena McKennitt,Full Circle,43,43,160,,,,
49,-,Old Blind Dogs,Bennachie,-,49,1,,,,
50,down,Loreena McKennitt,Prospero's Speech,44,39,142,,,,
51,down,Sidney Polak,Chomiczówka,45,15,205,,,,
52,-,Zakopower & Bela Komoszyńska,Szczęście,-,52,1,,,,
53,down,Capriccio,"""Noce I Dnie"" walc z filmu",46,33,146,,,,
54,-,TimTaj,Desert Mirage,-,54,1,,,,
55,down,Rodrigo y Gabriela,Tamacun,47,29,126,,,,
56,down,Rusted Root,Send Me On My Way,48,28,93,,,,
57,down,Righeira,Vamos a la playa,49,28,93,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,7,77,,,,
59,-,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,-,32,24,,,,
60,-,Osvaldo Fresedo,Tigre Viejo,-,60,1,,,,
61,-,Trio Da Kali & Kronos Quartet,Garaba Mama,-,61,1,,,,
62,-,Cuarteto Soltango,El Encopao,-,62,1,,,,
63,down,Maanam,Nocny Patrol,50,39,59,,,,
64,-,The Paris Sisters,I Love How You Love Me,-,64,1,,,,
65,down,Trzy Majtki,Hiszpańskie Dziewczyny,51,47,102,,,,
66,-,The Queen'S Royal Pipers,A Salute to the Royal Fendersmith,-,66,1,,,,
67,-,LAOR,Hymn To the Soul,-,67,1,,,,
68,-,Trabant 33,An Ancient Dome,-,68,1,,,,
69,-,Dj Alnova,Axxia (feat. Puto X),-,69,1,,,,
70,-,Enbella,Always Remember Us This Way,-,2,1,,,,
71,-,Lurhany,Diz Se Vens,-,71,1,,,,
72,-,Pietra Montecorvino,Barbara D'Alessandro,-,72,1,,,,
73,-,DJ FOFO-JAH,MISKINA (GOUYAD) (feat. DJ Inno),-,73,1,,,,
74,-,BOBI & BOBA,Bobi-Boba,-,74,1,,,,
75,-,Melvitto,Santorini Coffee,-,75,1,,,,
76,-,Charanpal,Har Mukande,-,76,1,,,,
77,-,Casablanca,Ten Dziwny Spokój,-,77,1,,,,
78,up,Goran Bregovic & Kayah,A Rose Was I,97,2,209,,,,
79,-,Czary Mary,A Teraz Idziemy Na Jednego,-,51,6,,,,
80,-,Maanam,Szare Miraze (Remastered),-,41,16,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,5,187,,,,
82,-,Gibson Brothers,Cuba,-,82,3,,,,
83,-,Goran Bregovic & Kayah,"Śpij kochanie, śpij",-,4,207,,,,
84,down,Goran Bregovic & Kayah,To nie ptak,41,4,209,,,,
85,down,Rodrigo y Gabriela,Hanuman,53,30,97,,,,
86,-,Zakopower & Igor Herbut,Biały Obłok,-,73,1,,,,
87,-,Assiko Golden Band De Grand Yoff,Mix Louange,-,87,1,,,,
88,-,SCANDAL (JP),"Saisyuheiki, Kimi",-,88,1,,,,
89,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,14,,,,
90,down,Patrik Pietschmann,Immaterial (Orchestral Version),84,84,2,,,,
91,down,Mahmoud Nader,Valhalla Calling (Acoustic Version),85,85,2,,,,
92,down,Krys M,Chacun Sa Chance,88,88,2,,,,
93,down,Basia Bartz,To the Moon,89,89,2,,,,
94,down,Gurunam Singh,Gracia De Dios,91,91,2,,,,
95,down,Gurunam Singh,Ik Ardas (Humility),93,93,2,,,,
96,down,Gurunam Singh,Akhan Jor (Ahimsa),95,95,2,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,207,,,,
98,down,T.Love,Chłopaki Nie Płaczą,55,23,176,,,,
99,down,Raz Dwa Trzy,W Wielkim Mieście,56,13,183,,,,
100,down,Demis Roussos,Goodbye My Love Goodbye,58,16,36,,,,
