Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Michel Teló,Bara Bara,2,2,13,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,3,1,13,,,,
4,up,Sandu Ciorba,Dalibomba,4,2,13,,,,
5,up,Ryszard Rynkowski,Urodziny,6,1,13,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,13,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,3,13,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,2,13,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,8,2,13,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),23,4,13,,,,
11,down,Lindsey Stirling,We Found Love,9,9,13,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,11,2,13,,,,
13,down,Blue Cafe,My Road,10,6,12,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,13,,,,
15,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,17,7,13,,,,
16,up,Manu Chao,Bongo Bong,18,3,10,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,13,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,13,,,,
19,down,Cirque du Soleil,Alegria,16,4,13,,,,
20,up,Sidney Polak,Chomiczówka,21,15,13,,,,
21,down,I Santo California,Tornerò,19,4,13,,,,
22,down,Maanam,Krakowski Spleen,20,10,11,,,,
23,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,15,12,,,,
24,up,Trzy Majtki,Gdzie Ta Keja,25,12,12,,,,
25,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,28,19,13,,,,
26,up,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,12,,,,
27,up,Sto Lat!,Toasty imieninowe – Sto lat,42,17,12,,,,
28,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,24,2,13,,,,
29,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),27,15,13,,,,
30,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,30,14,12,,,,
31,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,11,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,48,5,12,,,,
33,down,T.Love,Chłopaki Nie Płaczą,29,23,8,,,,
34,down,Raz Dwa Trzy,W Wielkim Mieście,31,13,12,,,,
35,down,Mariusz Kalaga,Jedna Z Gwiazd,22,2,13,,,,
36,up,Demis Roussos,My Friend the Wind,36,23,13,,,,
37,down,Loreena McKennitt,The Mystic's Dream,32,16,11,,,,
38,-,Ahmet Kaya,Hani Benim Gençliğim,-,38,1,,,,
39,down,Goran Bregovic & Kayah,This Tabakeria,34,22,13,,,,
40,-,Richard Bona,Te Dikalo,-,40,1,,,,
41,down,Goran Bregovic & Kayah,To nie ptak,40,4,13,,,,
42,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",37,4,13,,,,
43,down,Jaromír Nohavica,Minulost,39,21,13,,,,
44,up,T.Love,Stokrotka,47,34,9,,,,
45,down,Gusttavo Lima,Balada (Ao Vivo),41,34,13,,,,
46,down,Goran Bregovic & Kayah,If There's a God,33,24,12,,,,
47,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",43,17,13,,,,
48,down,Loreena McKennitt,Santiago,44,21,10,,,,
49,down,Dario G,Sunchyme,35,29,11,,,,
50,down,Loreena McKennitt,The Bonny Swans,45,25,10,,,,
51,down,Zakopower,Tak ma być,46,42,12,,,,
52,down,Rodrigo y Gabriela,Diablo Rojo,49,22,12,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,50,27,10,,,,
54,-,Al Bano Carrisi,Sempre sempre (Live),-,25,4,,,,
55,-,Demis Roussos,Forever and Ever,-,49,5,,,,
56,-,Goran Bregovic & Kayah,Hard to Love,-,36,11,,,,
57,up,Alan Alonmoore,Canción del Mariachi,84,57,3,,,,
58,-,Al Lethbridge,Autumn Rain,-,58,1,,,,
59,-,Ernesto Cortazar,Remembrance,-,59,1,,,,
60,up,Maanam,Lucciola (Remastered),85,43,3,,,,
61,-,Lazarus,Ndife Alendo (feat. The Very Best),-,61,1,,,,
62,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,59,43,4,,,,
63,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,19,11,,,,
64,-,Despina Vandi,I Kathe Nychta Fernei Fos,-,64,1,,,,
65,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,65,1,,,,
66,-,Melina Aslanidou,Se Poia Thalassa Armenizeis,-,66,1,,,,
67,-,الشيخ محمد عبد الكريم,سورة القيامة,-,67,1,,,,
68,-,Naya,To Parapono Mou,-,68,1,,,,
69,-,Lazarus,Ndife Alendo (Moroka Remix),-,69,1,,,,
70,-,Masaladosa,Monkey Temple,-,70,1,,,,
71,-,Alcatrash,Sa Na S' Agapao,-,71,1,,,,
72,-,Praful,Bolivian Rhapsody (feat. Spirited Tribe),-,72,1,,,,
73,-,Lina_Raül Refree,Gaivota,-,73,1,,,,
74,-,Lina_Raül Refree,Destino,-,74,1,,,,
75,-,Naya,Otan Tha Me Zitas,-,75,1,,,,
76,-,Lina_Raül Refree,A Mulher que já foi tua,-,76,1,,,,
77,-,Thodoris Ferris,Ksefigame,-,77,1,,,,
78,-,Raül Refree & Lina,Cuidei que tinha morrido,-,78,1,,,,
79,-,Yoyo Tuki,Ka Ha'i Mai Koe,-,79,1,,,,
80,-,Salatin Al Tarab Orchestra,Habibi Inta,-,80,1,,,,
81,-,Lina_Raül Refree,Medo,-,81,1,,,,
82,-,Itto Pakarati,Tu Seras Mi Sol,-,82,1,,,,
83,-,Ryan Paris,Dolce vita,-,54,2,,,,
84,-,Grupo Vocal Nuba,L'autrier jost'una sebissa,-,84,1,,,,
85,-,Salatin Al Tarab Orchestra,Yikoun Bi Ilmak,-,85,1,,,,
86,-,Luar Na Lubre,Mia Irmãna Fremosa / Muiñeira de Poio,-,86,1,,,,
87,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,3,,,,
88,up,Demis Roussos,From Souvenirs to Souvenirs,93,64,4,,,,
89,down,Israel Kamakawiwo'ole,Wonderful World,61,33,7,,,,
90,down,Fairouz,Aloula,86,86,2,,,,
91,down,El Khat,Ya Raiyat,87,87,2,,,,
92,-,Edin Karamazov & Renée Fleming,Dido and Aeneas: When I Am Laid in Earth,-,92,1,,,,
93,down,Lazarus,Moyo Wanga (Jata Remix),88,88,2,,,,
94,-,Kapela Świst,Nad Brzegiem Morza,-,94,1,,,,
95,down,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),89,89,2,,,,
96,-,Kapela Świst,"Dunaju, Dunaju",-,96,1,,,,
97,down,Raya Real,Dile,90,90,2,,,,
98,down,Boutaiba Sghir,Menek 100,91,91,2,,,,
99,-,James Asher,Temple Gates (Radio Edit),-,99,1,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,52,36,9,,,,
