Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
2,up,Rema,Calm Down,2,2,38,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,178,,,,
4,down,Ryszard Rynkowski,Urodziny,3,1,176,,,,
5,-,Sidney Polak & Pezet,Otwieram Wino,-,1,176,,,,
6,up,La Grèce De Zorba,Zorba,6,3,127,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,178,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,9,3,177,,,,
9,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,2,172,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,21,,,,
11,down,I Santo California,Tornerò,10,4,168,,,,
12,down,Cirque du Soleil,Alegria,8,4,163,,,,
13,-,India Martínez,La Saeta,-,13,1,,,,
14,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",24,4,178,,,,
15,-,Ayra Starr,Rush,-,2,9,,,,
16,up,Maanam,Krakowski Spleen,18,10,154,,,,
17,down,Goran Bregovic & Kayah,A Rose Was I,13,2,178,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,12,5,157,,,,
19,down,Blue Cafe,My Road,15,6,173,,,,
20,down,Maanam,Cykady Na Cykladach (Remastered),16,4,178,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,17,4,178,,,,
22,down,Mariusz Kalaga,Jedna Z Gwiazd,14,2,170,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,176,,,,
24,down,Trzy Majtki,Gdzie Ta Keja,20,12,174,,,,
25,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,78,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,7,49,,,,
27,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),22,15,167,,,,
28,down,Loreena McKennitt,The Mystic's Dream,23,16,161,,,,
29,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,171,,,,
30,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,170,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,8,178,,,,
32,down,Shantel,Disko Partizani,29,18,173,,,,
33,-,DJ Yb & Egar Boi,Ololo,-,33,1,,,,
34,up,Rusted Root,Send Me On My Way,61,28,66,,,,
35,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,31,15,173,,,,
36,-,Fatoumata Diawara,Sonkolon,-,36,1,,,,
37,-,Jan Paweł II,Barka,-,32,17,,,,
38,-,Banda Militar de Madrid,El novio de la muerte,-,38,1,,,,
39,down,Jaromír Nohavica,Minulost,32,21,176,,,,
40,up,Al Bano Carrisi,Sempre sempre (Live),43,25,122,,,,
41,down,Loreena McKennitt,Santiago,33,21,154,,,,
42,-,Banda y Coro Falange,Novio de la Muerte,-,42,1,,,,
43,down,Loreena McKennitt,The Bonny Swans,34,25,158,,,,
44,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",37,17,176,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,39,22,171,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,40,27,157,,,,
47,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,26,7,178,,,,
48,-,Goran Bregovic & Kayah,If There's a God,-,24,169,,,,
49,-,Thebest Kingmalandro,Vida louca,-,49,1,,,,
50,-,Guillermo Portabales,Guantanamera,-,50,1,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,3,73,,,,
52,down,Sto Lat!,Toasty imieninowe – Sto lat,42,17,171,,,,
53,down,Yasmin Levy,Una noche más,44,17,170,,,,
54,-,Thebest Kingmalandro,Seco,-,54,1,,,,
55,down,Maanam,Raz-Dwa-Raz-Dwa,53,25,140,,,,
56,-,Edsong,Reguada,-,56,1,,,,
57,-,Kolinga,Time (feat. Booboo'zzz All Stars),-,57,1,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,178,,,,
59,down,Loreena McKennitt,The Dark Night of the Soul,46,36,142,,,,
60,up,Maanam,To Tylko Tango,84,25,142,,,,
61,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),47,19,176,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),48,39,132,,,,
63,down,Lindsey Stirling,We Found Love,50,9,178,,,,
64,down,Loreena McKennitt,Full Circle,51,43,129,,,,
65,down,Loreena McKennitt,Prospero's Speech,54,39,112,,,,
66,down,Demis Roussos,Forever and Ever,55,24,104,,,,
67,-,Ladysmith Black Mambazo,This Little Light of Mine (Bonus Track),-,67,1,,,,
68,down,Ryan Paris,Dolce vita,65,54,28,,,,
69,-,DJ Tunez & J. Anthoni,Bomb,-,69,1,,,,
70,up,T.Love,Stokrotka,71,34,156,,,,
71,-,Khaid,Jolie,-,71,1,,,,
72,down,Capriccio,"""Noce I Dnie"" walc z filmu",56,33,116,,,,
73,-,Stelvio Cipriani,Vicino A Te,-,73,1,,,,
74,-,1da Banton,No Wahala,-,74,1,,,,
75,up,Mavokali & Rayvanny,Mapopo,87,44,7,,,,
76,-,Nice Price,London River (Live),-,76,1,,,,
77,-,Denial,Worth Nothing (Slowed & Reverb),-,77,1,,,,
78,-,Piotr Piotrowski,Święty Boże- Zakończenie Koronki,-,78,1,,,,
79,-,Oquestrada,Se Esta Rua Fosse,-,79,1,,,,
80,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,80,1,,,,
81,-,Hang Massive,Sudden,-,81,1,,,,
82,-,Ensemble Hüseyin Türkmenler,Bölemedim Felek Ile Kozumu (Uzun Hava) [I Could Not Agree With My Destiny],-,82,1,,,,
83,down,עדן בן זקן & גלי עטרי,הללויה,49,49,2,,,,
84,-,Ahmet Kusgoz Ve Arkadaslari,Senburgaz ciftetellisi,-,84,1,,,,
85,down,Orit Shimoni,Ein Li Eretz Acheret,66,66,2,,,,
86,-,The One World Ensemble,"Dievs, sveti Latviju! God, Bless Latvia! (The Latvian National Anthem - Latvia)",-,86,1,,,,
87,-,Manu Chao,Bongo Bong,-,3,157,,,,
88,down,Corinne Allal,Ein Li Eretz Acheret,67,67,2,,,,
89,-,Rachid Taha,Barra Barra,-,65,13,,,,
90,-,Sandu Ciorba,Dalibomba,-,59,8,,,,
91,down,Rodrigo y Gabriela,Tamacun,58,29,97,,,,
92,-,Danheim,Grima,-,92,1,,,,
93,-,Phloen Phromdaen & Julathip,Jak thoe thi Bueng Boraphet,-,93,1,,,,
94,-,Danheim,Ímar,-,94,1,,,,
95,-,Arash,BoroBoro (Indian Version) [feat. Aneela],-,58,2,,,,
96,-,Danheim,Runar,-,96,1,,,,
97,down,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],83,59,13,,,,
98,down,Ajeet Kaur,Breathe,89,89,2,,,,
99,down,Wardruna,Helvegen,91,19,130,,,,
100,down,Sidney Polak,Chomiczówka,59,15,177,,,,
