Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
2,-,Ryszard Rynkowski,Urodziny,-,1,202,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,205,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,3,1,199,,,,
5,down,La Grèce De Zorba,Zorba,4,3,151,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,200,,,,
7,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,202,,,,
8,down,I Santo California,Tornerò,6,4,193,,,,
9,down,Manu Chao,Bongo Bong,8,3,182,,,,
10,up,Maanam,Krakowski Spleen,15,10,175,,,,
11,up,Cirque du Soleil,Alegria,11,4,190,,,,
12,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,2,197,,,,
13,down,Blue Cafe,My Road,9,6,200,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,14,4,205,,,,
15,down,Mariusz Kalaga,Jedna Z Gwiazd,10,2,193,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,43,5,183,,,,
17,down,Maanam,Cykady Na Cykladach (Remastered),13,4,205,,,,
18,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",64,4,203,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,203,,,,
20,down,Trzy Majtki,Gdzie Ta Keja,18,12,201,,,,
21,down,Shantel,Disko Partizani,19,18,200,,,,
22,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,102,,,,
23,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,192,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,7,73,,,,
25,down,Loreena McKennitt,The Mystic's Dream,22,16,188,,,,
26,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",17,12,196,,,,
27,down,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,198,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,203,,,,
29,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,200,,,,
30,down,Jaromír Nohavica,Minulost,27,21,201,,,,
31,-,Nataraja,Soul Survivors,-,31,1,,,,
32,-,DJ LANA MW,F.D.A. (5th part),-,32,1,,,,
33,-,"Chinese Panda Orchestra, Golden Dragon & Lotus Flower",Red and Yellow,-,33,1,,,,
34,down,Loreena McKennitt,Santiago,28,21,179,,,,
35,down,Loreena McKennitt,The Bonny Swans,29,25,185,,,,
36,down,Sto Lat!,Toasty imieninowe – Sto lat,30,17,196,,,,
37,-,Goran Bregovic & Kayah,A Rose Was I,-,2,204,,,,
38,down,Rodrigo y Gabriela,Diablo Rojo,31,22,198,,,,
39,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,19,202,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,33,27,184,,,,
41,down,Maanam,Raz-Dwa-Raz-Dwa,39,25,161,,,,
42,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,40,7,203,,,,
43,down,Yasmin Levy,Una noche más,42,17,193,,,,
44,-,fLO,Fosse capace,-,44,1,,,,
45,-,Ornella Vanoni,L'Appuntamento,-,34,40,,,,
46,down,Maanam,To Tylko Tango,45,25,169,,,,
47,-,DJ LANA MW,F.D.A. (4th part),-,47,1,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,205,,,,
49,down,Loreena McKennitt,The Dark Night of the Soul,47,36,169,,,,
50,-,DJ LANA MW,F.D.A. (feat. Puto X),-,50,1,,,,
51,up,Sidney Polak,Chomiczówka,59,15,200,,,,
52,up,Ekaterina Shelehova,Savage Daughter,72,42,7,,,,
53,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,17,202,,,,
54,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,54,1,,,,
55,up,Konstantinos Argiros,Elpida,79,55,3,,,,
56,-,SWAHA,Shambho Mahadeva,-,56,1,,,,
57,down,Lindsey Stirling,We Found Love,49,9,201,,,,
58,down,Demis Roussos,Forever and Ever,41,24,128,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),50,39,158,,,,
60,-,Fatnotronic,Gold & Timber,-,60,1,,,,
61,-,Wuauquikuna,The lonely Shepherd,-,61,1,,,,
62,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,30,2,,,,
63,-,Wuauquikuna,El Condor Pasa,-,63,1,,,,
64,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,73,,,,
65,-,Natasa Theodoridou & Foivos,O Hartis,-,65,1,,,,
66,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,66,1,,,,
67,-,Dominika i Janusz Żyłka,Tak Tęsknię,-,67,1,,,,
68,down,Al Bano Carrisi,Sempre sempre (Live),52,25,144,,,,
69,down,Loreena McKennitt,Full Circle,53,43,155,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,32,16,32,,,,
71,-,Ty Ardis,"Summer, Sun, Bikini",-,71,1,,,,
72,-,Billy X,Balança o Corpo,-,72,1,,,,
73,-,Forrozão Pau de Balançar,Tapinha,-,73,1,,,,
74,-,Forrozão Pau de Balançar,Mulher Roleira,-,74,1,,,,
75,-,Rodolfo Biagi,Cuatro palabras,-,75,1,,,,
76,-,Mari Boine,Eallin,-,76,1,,,,
77,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,77,1,,,,
78,-,Forró Cajú Com Mel,Casa do Forró,-,78,1,,,,
79,-,Carlos Burity,Manazinha,-,79,1,,,,
80,-,Forró Cajú Com Mel,Barba Cabelo e Bigode,-,80,1,,,,
81,-,Idahams & Ajebo Hustlers,Bad Girl,-,81,1,,,,
82,-,Dagadana,Szumila Liszczyna,-,82,1,,,,
83,-,Forró Cajú Com Mel,Mulher Roleira,-,83,1,,,,
84,-,Choying Drolma & Steve Tibbetts,Om Pana Phem,-,84,1,,,,
85,-,Sylviane Cédia,Bois d'amour,-,85,1,,,,
86,-,Carlos Di Sarli,Lloran las Campanas,-,86,1,,,,
87,-,Bâna,Nha Dunda,-,87,1,,,,
88,-,Êxitos de Cabo Verde 4,Molobe Um Consola,-,88,1,,,,
89,down,Joe Masunga,Nwananga Washanesera,44,44,2,,,,
90,down,Thomas Konstantinou & Michalis Koumbios,Greek Summer,80,80,2,,,,
91,down,bogdan sėkalski,Co Się Pindrzysz,67,67,2,,,,
92,down,Warsaw Village Band,Fly My Dub (Studio AS One Remix),81,81,2,,,,
93,down,Arcane Dimension,The Flight of Morrigan,82,82,2,,,,
94,-,Mariusz Kalaga,Jedna z Gwiazd - 2011,-,80,3,,,,
95,down,Loreena McKennitt,Prospero's Speech,54,39,137,,,,
96,-,Terry Devine-King,Zero Hour,-,57,6,,,,
97,down,Capriccio,"""Noce I Dnie"" walc z filmu",55,33,141,,,,
98,-,Demis Roussos,Quantanamera,-,63,10,,,,
99,down,Rodrigo y Gabriela,Tamacun,56,29,121,,,,
100,down,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,38,32,23,,,,
