Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Michel Teló,Bara Bara,3,2,11,,,,
3,down,Sidney Polak & Pezet,Otwieram Wino,2,1,11,,,,
4,up,Sandu Ciorba,Dalibomba,4,2,11,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,11,,,,
6,up,Ryszard Rynkowski,Urodziny,49,1,11,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,11,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,11,3,11,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,11,,,,
10,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,18,2,11,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,11,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,9,2,11,,,,
13,down,Goran Bregovic & Kayah,To nie ptak,10,4,11,,,,
14,down,Blue Cafe,My Road,13,6,10,,,,
15,down,Lindsey Stirling,We Found Love,14,9,11,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,11,,,,
17,up,Cirque du Soleil,Alegria,17,4,11,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,11,,,,
19,down,Maanam,Cykady Na Cykladach (Remastered),8,4,11,,,,
20,up,I Santo California,Tornerò,20,4,11,,,,
21,up,Manu Chao,Bongo Bong,39,3,8,,,,
22,up,Sidney Polak,Chomiczówka,24,15,11,,,,
23,down,Maanam,Krakowski Spleen,21,10,9,,,,
24,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,22,7,11,,,,
25,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),34,15,11,,,,
26,up,Mariusz Kalaga,Jedna Z Gwiazd,26,2,11,,,,
27,up,Trzy Majtki,Gdzie Ta Keja,29,12,10,,,,
28,up,Shamkhan Daldaev,"Кавказ, Ч. 2",30,15,10,,,,
29,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,10,,,,
30,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,32,14,10,,,,
31,up,Raz Dwa Trzy,W Wielkim Mieście,33,13,10,,,,
32,up,Goran Bregovic & Kayah,If There's a God,65,24,10,,,,
33,up,Loreena McKennitt,The Mystic's Dream,35,16,9,,,,
34,up,Goran Bregovic & Kayah,This Tabakeria,37,22,11,,,,
35,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,42,19,11,,,,
36,up,Goran Bregovic & Kayah,Hard to Love,56,36,10,,,,
37,up,Jaromír Nohavica,Minulost,43,21,11,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,9,11,,,,
39,up,Gusttavo Lima,Balada (Ao Vivo),45,34,11,,,,
40,up,Demis Roussos,My Friend the Wind,46,23,11,,,,
41,up,Sto Lat!,Toasty imieninowe – Sto lat,47,17,10,,,,
42,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",48,17,11,,,,
43,up,Loreena McKennitt,Santiago,50,21,8,,,,
44,up,Dario G,Sunchyme,66,29,9,,,,
45,up,Loreena McKennitt,The Bonny Swans,51,25,8,,,,
46,up,Zakopower,Tak ma być,53,42,10,,,,
47,up,Rodrigo y Gabriela,Diablo Rojo,54,22,10,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,55,27,8,,,,
49,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),27,19,10,,,,
50,-,Perfect,Raz Po Raz (Strasza Nas),-,37,1,,,,
51,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,10,,,,
52,down,Maanam,Raz-Dwa-Raz-Dwa,44,25,7,,,,
53,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,11,,,,
54,-,T.Love,Chłopaki Nie Płaczą,-,23,6,,,,
55,down,Shantel,Disko Partizani,40,18,11,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,25,5,10,,,,
57,-,Rodrigo y Gabriela,Tamacun,-,29,3,,,,
58,down,Yasmin Levy,Una noche más,31,17,11,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,99,36,7,,,,
60,-,T.Love,Stokrotka,-,34,7,,,,
61,down,Wardruna,Solringen,52,52,2,,,,
62,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,3,,,,
63,-,Maanam,To Tylko Tango,-,25,5,,,,
64,-,Loreena McKennitt,Full Circle,-,43,3,,,,
65,-,T.Love,Jest Super,-,46,3,,,,
66,-,Raz Dwa Trzy,Pod Niebem,-,36,4,,,,
67,-,Loreena McKennitt,Prospero's Speech,-,39,2,,,,
68,-,Al Bano Carrisi,Sempre sempre (Live),-,25,3,,,,
69,-,Ayub Ogada,Kothbiro,-,34,4,,,,
70,-,District 78,Amor Congelado,-,70,1,,,,
71,-,DJ Cobra Monterrey,Rompe la Discoteca,-,71,1,,,,
72,-,Waipuna,Lae Lae (feat. Mark Yamanaka),-,72,1,,,,
73,down,Chakra Dream,528Hz,60,60,2,,,,
74,-,Monk from a Buddhist Temple in Calcutta,India: Manglacharanam,-,74,1,,,,
75,down,Danheim,Heljarför (Vocal Version) [feat. Sigurboði Grétarsson],61,61,2,,,,
76,-,Martin Zarzar,Cascabel,-,76,1,,,,
77,-,Moein,Elaheh Naaz,-,77,1,,,,
78,-,Hand of Fatima,Spirits of the Wind,-,78,1,,,,
79,-,The Irish Rovers,Drunken Sailor,-,61,2,,,,
80,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,3,,,,
81,-,Cesária Évora,Yamore (Avec Salif Keita),-,81,1,,,,
82,-,Kayah,"Kondja Mia, Kondja Mia",-,45,5,,,,
83,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,1,,,,
84,-,Maanam,Nocny Patrol,-,39,3,,,,
85,-,Deloraine,Yennefer,-,85,1,,,,
86,-,Ivar Bjørnson & Einar Selvik,Um Heilage Fjell,-,86,1,,,,
87,-,CBB ENSEMBLE,Mela Mela (feat. Mela Koteluk & Viktor Toth) [A LIVE STUDIO RECORDING],-,87,1,,,,
88,-,Bulat Okudzhava,Ваше величество женщина,-,88,1,,,,
89,-,Maanam,Boskie Buenos (Remastered),-,79,1,,,,
90,down,Prem Joshua,Tangerine Thumri (Orange Turban Mix) [feat. Maneesh de Moor],88,88,2,,,,
91,down,Winston McAnuff & Fixi,Garden of Love,41,41,2,,,,
92,-,Oscar Benton,Bensonhurst Blues,-,91,1,,,,
93,down,Los Locos,Sway (Mucho Mambo),92,92,2,,,,
94,-,Rodrigo y Gabriela,Hanuman,-,30,3,,,,
95,-,Martin Zarzar,Moliendo Café,-,95,1,,,,
96,-,Anna German & Melodiya,Надежда,-,94,1,,,,
97,down,Beto Betuk,Boa Nova feat. Daniela Procópio e Ivan Lins,93,93,2,,,,
98,-,DakhaBrakha,Baby,-,78,1,,,,
99,-,Anna German & Инструментальный ансамбль п/у П. Бояджиева,"Гори, гори моя звезда",-,99,1,,,,
100,down,Tyrolia Singers,Tyrolia,94,94,2,,,,
