Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,Ryszard Rynkowski,Urodziny,3,1,216,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,219,,,,
4,up,La Grèce De Zorba,Zorba,5,3,163,,,,
5,up,Manu Chao,Bongo Bong,7,3,196,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,212,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,59,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,10,3,213,,,,
9,up,Mariusz Kalaga,Jedna Z Gwiazd,11,2,207,,,,
10,up,Blue Cafe,My Road,16,6,212,,,,
11,up,Cirque du Soleil,Alegria,13,4,204,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,4,216,,,,
13,up,Goran Bregovic & Kayah,A Rose Was I,14,2,218,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,15,5,196,,,,
15,up,Maanam,Cykady Na Cykladach (Remastered),17,4,219,,,,
16,down,Sidney Polak & Pezet,Otwieram Wino,4,1,211,,,,
17,up,Maanam,Krakowski Spleen,19,10,188,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,217,,,,
19,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,23,14,116,,,,
20,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,206,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,214,,,,
22,up,Loreena McKennitt,The Mystic's Dream,27,16,202,,,,
23,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,210,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,214,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),29,14,212,,,,
26,up,Shantel,Disko Partizani,30,18,214,,,,
27,up,Enbella,Always Remember Us This Way,96,2,9,,,,
28,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",32,17,213,,,,
29,up,Jaromír Nohavica,Minulost,33,21,215,,,,
30,up,Loreena McKennitt,Santiago,36,21,193,,,,
31,down,Baciary,Jak Sie Bawia Ludzie,24,9,98,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,31,17,210,,,,
33,-,Ricardo Tanturi y su Orquesta Tipica & Enrique Campos,La Abandone y No Sabia,-,33,1,,,,
34,up,Loreena McKennitt,The Bonny Swans,38,25,199,,,,
35,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,2,209,,,,
36,up,Rodrigo y Gabriela,Diablo Rojo,39,22,212,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,40,27,198,,,,
38,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,7,214,,,,
39,-,Trzy Majtki,Gdzie Ta Keja,-,12,211,,,,
40,up,Maanam,Raz-Dwa-Raz-Dwa,43,25,175,,,,
41,down,I Santo California,Tornerò,9,4,205,,,,
42,up,Ekaterina Shelehova,Savage Daughter,62,42,13,,,,
43,up,Yasmin Levy,Una noche más,44,17,207,,,,
44,-,SatKirin Kaur Khalsa,Triple Mantra (Clears Past Present Future Karma's),-,44,1,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,7,86,,,,
46,down,Maanam,To Tylko Tango,45,25,183,,,,
47,-,Goran Bregovic & Kayah,To nie ptak,-,4,214,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,219,,,,
49,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),47,19,216,,,,
50,-,Tangoloco (Daniel García Quinteto),Michelle (En Vivo),-,50,1,,,,
51,down,Loreena McKennitt,The Dark Night of the Soul,48,36,183,,,,
52,-,"Alberto Echagüe, Ary Barroso & Orquesta Juan D’Arienzo",Olvidame,-,52,1,,,,
53,-,"Enrique Delfino, Héctor Mauré & Orquesta Juan D’Arienzo",Claudinette,-,53,1,,,,
54,up,Mirabai Ceiba,Aad Guray Nameh,61,41,3,,,,
55,down,Lindsey Stirling,We Found Love,50,9,215,,,,
56,-,Juan D'Arienzo & Alberto Echagüe,Ansiedad,-,56,1,,,,
57,-,Ricardo Tanturi y Enrique Campos,Recien,-,57,1,,,,
58,down,Sidney Polak,Chomiczówka,37,15,214,,,,
59,-,Zakopower & Ralph Kaminski,Wołosi,-,39,3,,,,
60,-,Nasz Folk,"Hej z góry, z góry",-,60,1,,,,
61,-,Lino Cannavacciuolo,Partenza,-,61,1,,,,
62,-,Gotan Club,Tango Dance (Palermo Hollywood),-,62,1,,,,
63,down,Mago de Sousa,Par Perfeito,49,49,2,,,,
64,-,Basiorki,Hej Jak Tam Piyknie,-,64,1,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,39,172,,,,
66,down,Demis Roussos,Forever and Ever,56,24,142,,,,
67,down,Al Bano Carrisi,Sempre sempre (Live),57,25,158,,,,
68,down,Loreena McKennitt,Full Circle,58,43,169,,,,
69,down,Loreena McKennitt,Prospero's Speech,59,39,151,,,,
70,-,Darshan Rawal,Mahiya Jinna Sona,-,70,1,,,,
71,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,71,1,,,,
72,-,Hypasounds,Feeling Wotless Now,-,72,1,,,,
73,-,Alice the Cat,Inside,-,73,1,,,,
74,-,A'Vista,Złota Kareta,-,74,1,,,,
75,-,Zakopower & Igor Herbut,Biały Obłok,-,73,3,,,,
76,-,Susana Baca,María Landó,-,76,1,,,,
77,-,Balkan Beat Box featuring Tomer Yosef,La Bush Resistance,-,77,1,,,,
78,-,Francisco Becker & Moritz Bintig,Desert Caravan,-,78,1,,,,
79,-,Lana Kim,Kiss the Rain (Yiruma),-,79,1,,,,
80,-,Masoud Khademi & Navid Afghah,Forgetfulness,-,80,1,,,,
81,-,Orquesta Miguel Calo & Raul Iriarte,Los Despojos,-,81,1,,,,
82,-,Masoud Khademi & Navid Afghah,Sudden Steps,-,82,1,,,,
83,-,Francisco Canaro,Cada Vez Que Me Recuerdes (feat. Eduardo Adrián) [Remasterizado],-,83,1,,,,
84,-,"Scarlet D'Carpio, Gaby Zambrano & Xiomara Palomino",Por Macho,-,84,1,,,,
85,-,Carminho,O quarto (fado Menor),-,85,1,,,,
86,-,Francisco Canaro,Nido Gaucho (feat. Eduardo Adrián) [Remasterizado],-,86,1,,,,
87,-,Francisco Canaro,Gricel (feat. Eduardo Adrián) [Remasterizado],-,87,1,,,,
88,-,Francisco Canaro,Necesito Olvidar (feat. Eduardo Adrián) [Remasterizado],-,88,1,,,,
89,-,Sona Jobarteh,Gambia,-,66,13,,,,
90,-,Górale Biały Dunajec,"Skoda starodawnyk casów, Cz. 6",-,90,1,,,,
91,-,Miguel Caló,Loco Turbión (feat. Roberto Arrieta),-,91,1,,,,
92,-,Venus,Szukaj Serca,-,92,1,,,,
93,-,Juan D'Arienzo,El Vals De Los 15 Años (feat. Jorge Valdez),-,93,1,,,,
94,-,Juan D'Arienzo,Valsecito Criollo,-,94,1,,,,
95,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,12,,,,
96,-,Mose Fan Fan,Lwambo,-,96,1,,,,
97,down,Wrigo,Icewhore,42,42,2,,,,
98,down,Capriccio,"""Noce I Dnie"" walc z filmu",60,33,155,,,,
99,down,Mari Boine,Vuoi Vuoi Me,79,79,2,,,,
100,down,Rodrigo y Gabriela,Tamacun,64,29,135,,,,
