Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,80,,,,
3,up,Ryszard Rynkowski,Urodziny,6,1,80,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,80,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,7,2,80,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,80,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,4,80,,,,
8,down,Demis Roussos,Goodbye My Love Goodbye,5,2,80,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),12,4,80,,,,
10,up,Goran Bregovic & Kayah,Prawy do lewego,10,3,80,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,80,,,,
12,up,Blue Cafe,My Road,14,6,79,,,,
13,up,Cirque du Soleil,Alegria,17,4,74,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,80,,,,
15,down,Sidney Polak & Pezet,Otwieram Wino,9,1,80,,,,
16,up,La Grèce De Zorba,Zorba,16,3,36,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,9,80,,,,
18,up,Lindsey Stirling,We Found Love,18,9,80,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,10,79,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,80,,,,
21,down,I Santo California,Tornerò,19,4,76,,,,
22,down,Manu Chao,Bongo Bong,21,3,70,,,,
23,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,76,,,,
24,down,Sidney Polak,Chomiczówka,22,15,80,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,26,12,79,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,20,15,77,,,,
27,down,Mariusz Kalaga,Jedna Z Gwiazd,25,2,78,,,,
28,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),23,19,78,,,,
29,down,Raz Dwa Trzy,W Wielkim Mieście,27,13,77,,,,
30,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),28,15,79,,,,
31,up,Loreena McKennitt,The Bonny Swans,45,25,65,,,,
32,down,Goran Bregovic & Kayah,If There's a God,29,24,78,,,,
33,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,75,,,,
34,down,T.Love,Chłopaki Nie Płaczą,30,23,71,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,48,27,65,,,,
36,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,80,,,,
37,down,Goran Bregovic & Kayah,This Tabakeria,32,22,80,,,,
38,down,Loreena McKennitt,The Mystic's Dream,34,16,70,,,,
39,-,Joao de Sousa,Contramão,-,39,1,,,,
40,down,Sto Lat!,Toasty imieninowe – Sto lat,35,17,76,,,,
41,-,Dikanda,Miłość,-,41,1,,,,
42,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,42,1,,,,
43,down,Yasmin Levy,Una noche más,36,17,74,,,,
44,down,Irma,I Know,37,32,24,,,,
45,down,Demis Roussos,My Friend the Wind,43,23,80,,,,
46,up,Jaromír Nohavica,Minulost,46,21,80,,,,
47,up,Loreena McKennitt,Santiago,47,21,65,,,,
48,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,78,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,50,22,77,,,,
50,up,T.Love,Stokrotka,51,34,69,,,,
51,-,"DJ Mam, Dona Onete & B-Negão",Musa da Babilônia (feat. Jonathan Ferr) [DJ MAM Remix],-,51,1,,,,
52,up,Dario G,Sunchyme,52,29,76,,,,
53,down,Wardruna,Helvegen,44,19,43,,,,
54,up,Goran Bregovic & Kayah,Hard to Love,54,36,75,,,,
55,-,Joao de Sousa,Mais Um,-,55,1,,,,
56,-,Limoblaze,Grace (feat. Gil Joe),-,56,1,,,,
57,-,Angélique Kidjo,Redemption Song (Live),-,57,1,,,,
58,-,Joao de Sousa,Sem Volta a Dar,-,58,1,,,,
59,-,Joao de Sousa,Tanto Soco,-,59,1,,,,
60,down,Capriccio,"""Noce I Dnie"" walc z filmu",57,33,53,,,,
61,-,Baciary,Jak Sie Bawia Ludzie,-,21,19,,,,
62,up,Ayub Ogada,Kothbiro,69,34,52,,,,
63,up,Mory Kanté,Yeke Yeke,82,63,4,,,,
64,-,Canzoniere Grecanico Salentino,Itela,-,64,1,,,,
65,-,Canzoniere Grecanico Salentino,Bella ci dormi,-,65,1,,,,
66,down,Demis Roussos,Forever and Ever,58,24,35,,,,
67,-,Wardruna,Kvitravn,-,67,2,,,,
68,down,Maanam,Raz-Dwa-Raz-Dwa,59,25,56,,,,
69,down,Maanam,To Tylko Tango,60,25,58,,,,
70,down,Loreena McKennitt,The Dark Night of the Soul,56,36,59,,,,
71,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,71,1,,,,
72,up,Ornella Vanoni,L'Appuntamento,86,34,8,,,,
73,-,Fábia Rebordão,A Mesma Canção,-,73,1,,,,
74,down,Killer T,Vanofanirwa Kutendwa,53,53,2,,,,
75,down,Mirabai Ceiba,Savasana,62,62,2,,,,
76,-,Munknörr,Wolf Spirit,-,76,1,,,,
77,-,"Archie & Sizzle, P. Lowe & Mykel Forever",See You Again,-,77,1,,,,
78,-,Midnight Guitars,Prząśniczka,-,78,1,,,,
79,-,Burna Boy,Bank On It,-,79,1,,,,
80,down,Nada Sadhana & Kevin Courtney,Three Aums,63,63,2,,,,
81,-,Magic System,Tu es fou,-,81,1,,,,
82,down,Jahanara Laura Mangus,"Abwoon, Abwoon, Abwoon",65,65,2,,,,
83,-,Dead Can Dance,The Host of Seraphim,-,79,2,,,,
84,-,Esteban Copete y su Kinteto Pacifico & Vicente García,Mi Sueño,-,84,1,,,,
85,-,TimOw-BeatMkR,Image,-,85,1,,,,
86,-,Ayo Jay,The Vibe,-,86,1,,,,
87,-,Forthy Thieves Orkestra,Gypsy Lament,-,87,1,,,,
88,-,Forthy Thieves Orkestra,Rabble Rouser,-,88,1,,,,
89,-,The Dead South,In Hell I'll Be in Good Company,-,5,65,,,,
90,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,52,,,,
91,-,Maanam,Lucciola (Remastered),-,43,9,,,,
92,-,Raio,Agua Pura,-,92,1,,,,
93,-,Alex Roy & Matt Houston,Dime,-,93,1,,,,
94,down,Celtic Woman,You Raise Me Up,88,88,2,,,,
95,-,Dominika i Janusz Żyłka,Jeśli Wierzysz w Swoje Szczęście,-,95,1,,,,
96,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,67,2,,,,
97,down,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,89,82,5,,,,
98,-,Sara Tavares,Balancê,-,65,7,,,,
99,-,TerazMy,Wino pije,-,89,2,,,,
100,down,Loreena McKennitt,Full Circle,66,43,51,,,,
