Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,181,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,31,,,,
4,up,I Santo California,Tornerò,10,4,178,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,187,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,8,3,185,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,11,2,188,,,,
8,up,Cirque du Soleil,Alegria,12,4,173,,,,
9,up,Manu Chao,Bongo Bong,87,3,165,,,,
10,up,Blue Cafe,My Road,13,6,183,,,,
11,down,Ryszard Rynkowski,Urodziny,2,1,186,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),17,4,188,,,,
13,up,Manu Chao,Me Gustas Tu,74,1,188,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,15,5,167,,,,
15,up,Goran Bregovic & Kayah,To nie ptak,16,4,188,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",19,4,187,,,,
17,down,La Grèce De Zorba,Zorba,4,3,137,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,186,,,,
19,down,Mariusz Kalaga,Jedna Z Gwiazd,14,2,179,,,,
20,up,Trzy Majtki,Gdzie Ta Keja,21,12,184,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,186,,,,
22,up,Shantel,Disko Partizani,29,18,183,,,,
23,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,22,14,87,,,,
24,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),23,15,177,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,7,56,,,,
26,down,Loreena McKennitt,The Mystic's Dream,25,16,171,,,,
27,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,181,,,,
28,down,Maanam,Krakowski Spleen,18,10,162,,,,
29,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,183,,,,
30,down,Sidney Polak & Pezet,Otwieram Wino,3,1,184,,,,
31,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",31,17,186,,,,
32,up,Loreena McKennitt,Santiago,32,21,164,,,,
33,up,Loreena McKennitt,The Bonny Swans,34,25,168,,,,
34,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,180,,,,
35,up,Rodrigo y Gabriela,Diablo Rojo,37,22,181,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,40,27,167,,,,
37,-,Riccardo Cocciante,Il Treno,-,37,1,,,,
38,-,MD Pallavi & Andi Otto,Puglisi,-,38,1,,,,
39,up,Yasmin Levy,Una noche más,43,17,178,,,,
40,-,Demis Roussos,Goodbye My Love Goodbye,-,16,20,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,7,188,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,188,,,,
43,up,Loreena McKennitt,The Dark Night of the Soul,46,36,152,,,,
44,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),50,19,186,,,,
45,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,39,142,,,,
46,down,Maanam,To Tylko Tango,39,25,152,,,,
47,up,Loreena McKennitt,Full Circle,53,43,139,,,,
48,up,Al Bano Carrisi,Sempre sempre (Live),54,25,131,,,,
49,up,Loreena McKennitt,Prospero's Speech,56,39,121,,,,
50,down,Rusted Root,Send Me On My Way,41,28,74,,,,
51,up,Demis Roussos,Forever and Ever,57,24,113,,,,
52,up,Rodrigo y Gabriela,Tamacun,58,29,105,,,,
53,down,Baciary,Jak Sie Bawia Ludzie,49,9,69,,,,
54,up,Capriccio,"""Noce I Dnie"" walc z filmu",63,33,125,,,,
55,up,Sidney Polak,Chomiczówka,64,15,186,,,,
56,up,Righeira,Vamos a la playa,70,28,77,,,,
57,-,Jaromír Nohavica,Minulost,-,21,184,,,,
58,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,179,,,,
59,-,Mavokali,Commando,-,11,27,,,,
60,down,Maanam,Raz-Dwa-Raz-Dwa,33,25,150,,,,
61,up,Trzy Majtki,Hiszpańskie Dziewczyny,71,47,85,,,,
62,-,Lindsey Stirling,We Found Love,-,9,184,,,,
63,up,Rodrigo y Gabriela,Hanuman,72,30,81,,,,
64,up,Wardruna,Lyfjaberg,65,41,17,,,,
65,up,Raz Dwa Trzy,W Wielkim Mieście,99,13,169,,,,
66,-,Varius Manx,Moje Eldorado,-,54,13,,,,
67,-,Krywan,Hej Bystro Woda,-,67,1,,,,
68,down,Maanam,Nocny Patrol,48,39,46,,,,
69,-,Konstantinos Argiros,Elpida,-,55,1,,,,
70,-,Mikimac,My Ego (አመሌ ጠማማ) [feat. The Blassics],-,70,1,,,,
71,-,Tango Bardo,Loca,-,71,1,,,,
72,down,Rafa El Tachuela,Bailando,52,52,2,,,,
73,-,Jacek Siliski & Bernadeta Kowalska,Tylko z Tobą,-,73,1,,,,
74,-,Jahnavi Harrison,Govinda!,-,74,1,,,,
75,-,Manuel Jovés & Orquesta Juan D’Arienzo,Loca,-,75,1,,,,
76,-,Sepp Vielhuber & His Original Oktoberfest Brass Band,Bayrischer Defiliermarsch,-,76,1,,,,
77,-,Ventiscka,Venceremos,-,77,1,,,,
78,-,Osvaldo Pugliese,La Yumba,-,78,1,,,,
79,-,Raz Dwa Trzy,Czarna Inez,-,60,13,,,,
80,-,Shantel,Disko Boy,-,76,2,,,,
81,down,T.Love,Chłopaki Nie Płaczą,47,23,163,,,,
82,down,Jesse Cook,La Rumba d'el Jefe,67,43,16,,,,
83,up,Loreena McKennitt,Tango to Evora,100,38,38,,,,
84,-,Slowspin,Piya,-,84,1,,,,
85,-,Vieux Farka Touré & Julia Easterlin,Masters of War,-,85,1,,,,
86,-,Innais,Beautiful Butterfly (Rebirth mix),-,86,1,,,,
87,-,Tao Tao,Belief (Ritual mix),-,87,1,,,,
88,-,Cesare Martinez,Sambal,-,88,1,,,,
89,-,Oliver Shanti & Friends,M-Fie Nti One Biaa,-,89,1,,,,
90,-,Laudate Dominum,Ciebie Boga Wysławiamy,-,90,1,,,,
91,down,Big Dance,O Maryjanno,42,42,2,,,,
92,down,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),27,27,2,,,,
93,-,Ekaterina Shelehova,Savage Daughter,-,42,1,,,,
94,-,DakhaBrakha,Karpatskyi Rep,-,94,1,,,,
95,-,Mayra Andrade,Afeto,-,92,3,,,,
96,down,Jeff Steinberg,"Por Una Cabeza (From ""Scent Of A Woman"")",62,62,3,,,,
97,-,Kapela Ciupaga,Dziewczyno,-,78,8,,,,
98,-,卡洛斯賈德爾,Por Una Cabeza,-,98,1,,,,
99,-,Kalinka,Kalinka,-,89,3,,,,
100,-,Arash,Temptation (CMN Remix),-,48,56,,,,
