Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Ryszard Rynkowski,Urodziny,15,1,197,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,199,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,3,1,193,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,42,,,,
6,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,196,,,,
7,down,I Santo California,Tornerò,6,4,189,,,,
8,up,Cirque du Soleil,Alegria,8,4,184,,,,
9,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",51,2,191,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,7,2,199,,,,
11,down,Blue Cafe,My Road,10,6,194,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,9,5,177,,,,
13,down,Maanam,Cykady Na Cykladach (Remastered),11,4,199,,,,
14,down,Goran Bregovic & Kayah,To nie ptak,12,4,199,,,,
15,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,188,,,,
16,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,197,,,,
17,down,Maanam,Krakowski Spleen,16,10,170,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,197,,,,
19,down,Trzy Majtki,Gdzie Ta Keja,18,12,195,,,,
20,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),19,15,186,,,,
21,up,Sto Lat!,Toasty imieninowe – Sto lat,29,17,190,,,,
22,down,Loreena McKennitt,The Mystic's Dream,21,16,182,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,192,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,197,,,,
25,down,Shantel,Disko Partizani,24,18,194,,,,
26,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,194,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,7,67,,,,
28,up,Jaromír Nohavica,Minulost,31,21,195,,,,
29,up,Loreena McKennitt,Santiago,32,21,173,,,,
30,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",35,17,197,,,,
31,-,Kassav',Neg Mawon,-,31,1,,,,
32,-,Danny B,2 Step,-,32,1,,,,
33,up,Loreena McKennitt,The Bonny Swans,37,25,179,,,,
34,-,The Irish Rovers,Shores of Botany Bay,-,34,1,,,,
35,down,Baciary,Jak Sie Bawia Ludzie,30,9,80,,,,
36,up,Rodrigo y Gabriela,Diablo Rojo,39,22,192,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,40,27,178,,,,
38,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,12,190,,,,
39,-,Wardruna,Bjarkan (First Flight of the White Raven LIVE),-,39,1,,,,
40,-,Dean Martin,Come Back to Sorrento,-,40,1,,,,
41,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,26,7,197,,,,
42,down,Maanam,Raz-Dwa-Raz-Dwa,41,25,155,,,,
43,down,Al Bano Carrisi,Sempre sempre (Live),25,25,140,,,,
44,down,Rusted Root,Send Me On My Way,38,28,84,,,,
45,down,Maanam,To Tylko Tango,42,25,163,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,199,,,,
47,-,Dj Doraemon,Envolver (TARRAXO Version),-,47,1,,,,
48,down,Loreena McKennitt,The Dark Night of the Soul,44,36,163,,,,
49,-,MUJI BGM,Serce,-,49,1,,,,
50,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),45,19,197,,,,
51,-,Michalis Terzis,Talos Lives in Crete,-,51,1,,,,
52,-,Goran Bregovic & Kayah,Prawy do lewego,-,3,194,,,,
53,down,Lindsey Stirling,We Found Love,46,9,195,,,,
54,-,Dj Doraemon,Bombó,-,54,1,,,,
55,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,39,153,,,,
56,-,Syahiba Saufa,Juragan Lele,-,56,1,,,,
57,-,Jimmy Fontana,Il Mondo,-,38,29,,,,
58,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,51,3,,,,
59,down,Tobi King,Loli Mou,50,46,6,,,,
60,-,Carrantuohill,Galway (feat. MacIej Balcar & Robert Kasprzycki) [Live],-,60,1,,,,
61,-,Sœur Sourire,Dominique,-,61,1,,,,
62,-,Grani Özgür,Dengbeji Grani (Remix),-,62,1,,,,
63,-,Mulatu Astatke,Tezeta (Nostalgia),-,63,1,,,,
64,-,Tzanca Uraganu,Alo baza baza,-,64,1,,,,
65,-,Lautari,Owijak Zapustny,-,65,1,,,,
66,-,Lautari,Powolny,-,66,1,,,,
67,-,Badoxa,Show,-,67,1,,,,
68,-,KIDS BOSSA,Under the Sea,-,68,1,,,,
69,down,Mavokali,Commando,20,11,33,,,,
70,down,Loreena McKennitt,Full Circle,52,43,150,,,,
71,down,Loreena McKennitt,Prospero's Speech,53,39,132,,,,
72,down,Demis Roussos,Forever and Ever,57,24,124,,,,
73,up,Rodrigo y Gabriela,Tamacun,89,29,116,,,,
74,-,Paolo & Raffaela,Mamma María,-,74,1,,,,
75,-,Pietra Montecorvino,Cambio faccia (feat. Enzo Gragnaniello),-,75,1,,,,
76,-,Los Yakis,Mamita Molona,-,76,1,,,,
77,-,La Maschera,Se mai fossi (feat. Vitorino),-,77,1,,,,
78,-,Yayoi,Mejance,-,78,1,,,,
79,-,La Maschera,Sotto chi tene core,-,79,1,,,,
80,-,Manolito Simonet y Su Trabuco,Camina,-,80,1,,,,
81,-,Grupo Danson,Nena,-,81,1,,,,
82,-,Orkiestra Św. Mikołaja,Śpiewanki Miłosne (Live),-,82,1,,,,
83,-,Orkiestra Św. Mikołaja,Trembity I Nuty Werchowyńskiea (Live),-,83,1,,,,
84,-,Bran,Son Ar Chistr,-,84,1,,,,
85,-,Bran,Pardon Spezed,-,85,1,,,,
86,-,Mikis Theodorakis,Eho mia agapi,-,86,1,,,,
87,-,Manos Hatzidakis,Garoufallo st' afti,-,87,1,,,,
88,-,Manos Hatzidakis,Ta pedia tou pirea,-,88,1,,,,
89,-,Herbert Pixner Projekt,Nightingale,-,89,1,,,,
90,-,Wardruna,Kvitravn,-,67,4,,,,
91,-,Bran,La jument de Michao,-,91,1,,,,
92,-,Bran,Tri martolod,-,92,1,,,,
93,down,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,90,90,2,,,,
94,-,Eugenio Bennato,Sponda sud,-,94,1,,,,
95,down,Manu Chao,Bongo Bong,55,3,176,,,,
96,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,73,8,,,,
97,down,Tarzan Boy,Promienie,33,32,24,,,,
98,-,Shantel,Disko Boy,-,76,3,,,,
99,down,Sandu Ciorba,Dalibomba,86,59,15,,,,
100,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,135,,,,
