Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,146,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,146,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,145,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,146,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,145,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,146,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,146,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,8,2,146,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,9,4,146,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,146,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,12,2,144,,,,
12,down,La Grèce De Zorba,Zorba,11,3,96,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,146,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,146,,,,
15,up,I Santo California,Tornerò,19,4,137,,,,
16,down,Blue Cafe,My Road,15,6,141,,,,
17,up,Lindsey Stirling,We Found Love,17,9,146,,,,
18,down,Cirque du Soleil,Alegria,16,4,136,,,,
19,down,Manu Chao,Bongo Bong,18,3,128,,,,
20,up,Maanam,Krakowski Spleen,24,10,128,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,146,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,144,,,,
23,up,Mariusz Kalaga,Jedna Z Gwiazd,23,2,138,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,141,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,140,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,27,5,125,,,,
27,up,Sidney Polak,Chomiczówka,29,15,146,,,,
28,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,139,,,,
29,up,Shamkhan Daldaev,"Кавказ, Ч. 2",30,15,126,,,,
30,up,Trzy Majtki,Gdzie Ta Keja,31,12,142,,,,
31,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,26,19,144,,,,
32,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,144,,,,
33,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),34,15,140,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,3,46,,,,
35,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,139,,,,
36,down,Raz Dwa Trzy,W Wielkim Mieście,35,13,140,,,,
37,down,Goran Bregovic & Kayah,If There's a God,36,24,143,,,,
38,down,T.Love,Chłopaki Nie Płaczą,37,23,131,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,7,18,,,,
40,down,Goran Bregovic & Kayah,This Tabakeria,38,22,144,,,,
41,down,Loreena McKennitt,The Mystic's Dream,40,16,130,,,,
42,up,Wardruna,Helvegen,45,19,105,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,9,146,,,,
44,down,Yasmin Levy,Una noche más,41,17,139,,,,
45,down,Demis Roussos,My Friend the Wind,39,23,144,,,,
46,down,Shantel,Disko Partizani,42,18,141,,,,
47,down,Irma,I Know,43,32,88,,,,
48,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,76,43,61,,,,
49,down,Jaromír Nohavica,Minulost,46,21,144,,,,
50,up,Loreena McKennitt,Santiago,50,21,123,,,,
51,up,Loreena McKennitt,The Bonny Swans,51,25,127,,,,
52,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,144,,,,
53,up,Rodrigo y Gabriela,Diablo Rojo,53,22,139,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,54,27,127,,,,
55,up,T.Love,Stokrotka,55,34,131,,,,
56,down,Rusted Root,Send Me On My Way,44,28,41,,,,
57,down,Maanam,Raz-Dwa-Raz-Dwa,56,25,114,,,,
58,down,Maanam,To Tylko Tango,57,25,114,,,,
59,down,Goran Bregovic & Kayah,Hard to Love,58,36,140,,,,
60,-,Maanam,Szare Miraze (Remastered),-,41,11,,,,
61,down,Trzy Majtki,Hiszpańskie Dziewczyny,59,47,65,,,,
62,down,Loreena McKennitt,The Dark Night of the Soul,60,36,116,,,,
63,down,Ayub Ogada,Kothbiro,61,34,112,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,39,106,,,,
65,down,Loreena McKennitt,Full Circle,63,43,104,,,,
66,down,Loreena McKennitt,Prospero's Speech,64,39,92,,,,
67,down,Israel Kamakawiwo'ole,Wonderful World,65,33,78,,,,
68,down,T.Love,Jest Super,66,46,96,,,,
69,down,Raz Dwa Trzy,Pod Niebem,67,36,112,,,,
70,down,Al Bano Carrisi,Sempre sempre (Live),68,25,103,,,,
71,down,Rodrigo y Gabriela,Tamacun,69,29,78,,,,
72,down,Demis Roussos,Forever and Ever,70,24,82,,,,
73,down,Capriccio,"""Noce I Dnie"" walc z filmu",71,33,97,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,44,56,,,,
75,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),74,39,72,,,,
76,up,Righeira,Vamos a la playa,77,43,51,,,,
77,up,Rodrigo y Gabriela,Hanuman,78,30,62,,,,
78,down,Baciary,Jak Sie Bawia Ludzie,75,21,40,,,,
79,up,Ryszard Rynkowski,Wypijmy Za Bledy,89,41,10,,,,
80,down,Maanam,Nocny Patrol,79,39,25,,,,
81,down,Kayah,"Kondja Mia, Kondja Mia",80,45,33,,,,
82,-,Ornella Vanoni,L'Appuntamento,-,34,22,,,,
83,down,Loud Urban Choir,Bloody Samaritan (Cover),73,24,13,,,,
84,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,17,,,,
85,down,Arash,Temptation (CMN Remix),81,48,46,,,,
86,-,Jan Paweł II,Barka,-,32,10,,,,
87,up,Demis Roussos,Come Waltz With Me,87,50,9,,,,
88,-,Union du son,28° À L'ombre (Monaco),-,43,11,,,,
89,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,57,3,,,,
90,-,Ryszard Rynkowski,Wyspa,-,90,1,,,,
91,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,67,5,,,,
92,up,Grzegorz Turnau,Kwiat (Louloudi),92,92,3,,,,
93,-,Ajeet Kaur,Aad Guray Nameh,-,93,1,,,,
94,-,Mirabai Ceiba,Ardas Bhaee,-,94,1,,,,
95,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,85,1,,,,
96,-,Ablaye Cissoko & Volker Goetze,Amanké Dionti,-,71,2,,,,
97,-,Le Trio Joubran,Shajan,-,97,1,,,,
98,-,Kapela Ciupaga,Dziewczyno,-,78,6,,,,
99,-,Heilung,Norupo,-,89,3,,,,
100,down,Cesária Évora,Besame Mucho,82,43,45,,,,
