Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,95,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,95,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,95,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,33,3,95,,,,
5,up,Maanam,Cykady Na Cykladach (Remastered),24,4,95,,,,
6,up,Demis Roussos,Goodbye My Love Goodbye,6,2,95,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,7,4,95,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,34,2,95,,,,
9,-,Blue Cafe,My Road,-,6,92,,,,
10,up,Manu Chao,Bongo Bong,13,3,84,,,,
11,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,95,,,,
12,down,Lindsey Stirling,We Found Love,9,9,95,,,,
13,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",41,2,95,,,,
14,down,Cirque du Soleil,Alegria,10,4,87,,,,
15,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,95,,,,
16,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,23,7,95,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,95,,,,
18,down,I Santo California,Tornerò,12,4,90,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,93,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,95,,,,
21,down,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,90,,,,
22,down,Sidney Polak,Chomiczówka,19,15,95,,,,
23,down,Shamkhan Daldaev,"Кавказ, Ч. 2",20,15,82,,,,
24,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,92,,,,
25,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),72,19,93,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,21,5,80,,,,
27,down,Raz Dwa Trzy,W Wielkim Mieście,26,13,90,,,,
28,up,Goran Bregovic & Kayah,If There's a God,29,24,93,,,,
29,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,45,19,95,,,,
30,down,Ryszard Rynkowski,Urodziny,4,1,95,,,,
31,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,12,89,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,27,17,89,,,,
33,down,T.Love,Chłopaki Nie Płaczą,28,23,86,,,,
34,down,Goran Bregovic & Kayah,This Tabakeria,30,22,95,,,,
35,down,Loreena McKennitt,The Mystic's Dream,31,16,85,,,,
36,down,Yasmin Levy,Una noche más,32,17,88,,,,
37,down,Irma,I Know,35,32,39,,,,
38,down,Shantel,Disko Partizani,36,18,90,,,,
39,up,Demis Roussos,My Friend the Wind,40,23,95,,,,
40,up,La Grèce De Zorba,Zorba,65,3,51,,,,
41,up,Jaromír Nohavica,Minulost,42,21,93,,,,
42,up,Loreena McKennitt,Santiago,43,21,77,,,,
43,up,Loreena McKennitt,The Bonny Swans,44,25,80,,,,
44,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",66,17,93,,,,
45,up,Rodrigo y Gabriela,Diablo Rojo,46,22,91,,,,
46,up,T.Love,Stokrotka,47,34,84,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,48,27,80,,,,
48,up,Dario G,Sunchyme,49,29,91,,,,
49,up,Goran Bregovic & Kayah,Hard to Love,51,36,90,,,,
50,up,Maanam,Raz-Dwa-Raz-Dwa,53,25,66,,,,
51,-,Hamid Kasri,Aïcha Hamdouchia,-,51,1,,,,
52,-,Mikihito Tanaka,I Should Be So Lucky (Instrumental),-,52,1,,,,
53,-,Mirabai Ceiba,Love Writes,-,53,1,,,,
54,up,Maanam,To Tylko Tango,55,25,68,,,,
55,-,Kostas Papadopoulos,Zorba the Greek,-,52,9,,,,
56,up,Grzegorz Turnau,"Liryka, Liryka",94,56,7,,,,
57,up,Loreena McKennitt,The Dark Night of the Soul,57,36,74,,,,
58,-,Leila Huissoud,La niaise,-,58,1,,,,
59,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,94,,,,
60,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,39,65,,,,
61,down,Maanam,Krakowski Spleen,17,10,80,,,,
62,-,Jimmy Fontana,Il Mondo,-,38,12,,,,
63,down,Trzy Majtki,Gdzie Ta Keja,15,12,93,,,,
64,up,Jesse Cook,La Rumba d'el Jefe,74,43,11,,,,
65,up,Wardruna,Helvegen,93,19,58,,,,
66,-,Arash,Temptation (CMN Remix),-,48,30,,,,
67,down,Loreena McKennitt,Full Circle,60,43,65,,,,
68,down,Raz Dwa Trzy,Pod Niebem,61,36,71,,,,
69,down,Loreena McKennitt,Prospero's Speech,62,39,57,,,,
70,down,Al Bano Carrisi,Sempre sempre (Live),63,25,64,,,,
71,-,Baciary,Jak Sie Bawia Ludzie,-,21,23,,,,
72,down,T.Love,Jest Super,67,46,61,,,,
73,-,Adelásio Muangolé,Angola Nova,-,73,1,,,,
74,-,Jai-Jagdeesh,Long Time Sun,-,74,1,,,,
75,-,"Ultima, CJ Music & Dentix",Leaves from the Vine,-,75,1,,,,
76,-,Piotr Majerczyk,Tam Koło Młyna,-,76,1,,,,
77,-,Håvard Svendsrud,Prins Haralds Honnørmarsj,-,77,1,,,,
78,-,Legend the Band,Tarantella Napoletana (Mandolin Version),-,78,1,,,,
79,-,Håvard Svendsrud,Musettevals,-,79,1,,,,
80,down,Ayub Ogada,Kothbiro,39,34,64,,,,
81,-,Charlie Braun,Hare Ram Sita Ram (feat. Irene Soléa-Antonellis),-,81,1,,,,
82,-,Marc De Loutchek & Natalia Breeva,Aux champs (In the Fields),-,82,1,,,,
83,down,RELAX WORLD,Rhythm of Rain Sound,52,52,2,,,,
84,up,Nice Life,Mabulu Bulu,97,84,2,,,,
85,down,Demis Roussos,Forever and Ever,54,24,44,,,,
86,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,44,28,,,,
87,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),70,39,41,,,,
88,-,Prince D'angola,Suka na beubeu,-,88,1,,,,
89,-,Michael Maas,Since Olden Times (feat. Claudie Mackula),-,89,1,,,,
90,-,Los Hijos del Sol,Cariñito,-,90,1,,,,
91,-,Trzy Majtki,24 Lutego (Bijatyka),-,47,2,,,,
92,down,Mariusz Kalaga,Jedna Z Gwiazd,73,2,91,,,,
93,-,Arash,Arash (Mintman's Reggaeton Mix),-,74,2,,,,
94,down,Rodrigo y Gabriela,Tamacun,56,29,47,,,,
95,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,6,,,,
96,down,Damian Holecki,Jesteś Aniołem,95,95,2,,,,
97,down,Mirabai Ceiba,"Oh, My Soul",96,96,2,,,,
98,down,Mirabai Ceiba,Ong Namo,69,60,5,,,,
99,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,6,,,,
100,down,Capriccio,"""Noce I Dnie"" walc z filmu",76,33,65,,,,
