Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,78,,,,
3,up,Ryszard Rynkowski,Urodziny,37,1,78,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,78,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,78,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",27,2,78,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,78,,,,
8,down,Demis Roussos,Goodbye My Love Goodbye,6,2,78,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",34,4,78,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,29,4,78,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),8,4,78,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,78,,,,
13,down,Blue Cafe,My Road,9,6,77,,,,
14,down,Sidney Polak & Pezet,Otwieram Wino,2,1,78,,,,
15,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,13,7,78,,,,
16,down,La Grèce De Zorba,Zorba,10,3,34,,,,
17,down,Lindsey Stirling,We Found Love,11,9,78,,,,
18,down,Cirque du Soleil,Alegria,15,4,72,,,,
19,down,I Santo California,Tornerò,16,4,74,,,,
20,-,Manu Chao,Bongo Bong,-,3,68,,,,
21,down,Sidney Polak,Chomiczówka,17,15,78,,,,
22,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",20,12,74,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,75,,,,
24,up,Mariusz Kalaga,Jedna Z Gwiazd,24,2,76,,,,
25,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,76,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,26,12,77,,,,
27,up,Raz Dwa Trzy,W Wielkim Mieście,28,13,75,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,77,,,,
29,up,Goran Bregovic & Kayah,If There's a God,33,24,76,,,,
30,-,T.Love,Chłopaki Nie Płaczą,-,23,69,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,78,,,,
32,up,Loreena McKennitt,The Mystic's Dream,35,16,68,,,,
33,up,Yasmin Levy,Una noche más,36,17,72,,,,
34,up,Irma,I Know,39,32,22,,,,
35,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,25,19,78,,,,
36,-,KOKOROKO,Ti-De,-,36,1,,,,
37,down,Shamkhan Daldaev,"Кавказ, Ч. 2",22,15,68,,,,
38,up,Demis Roussos,My Friend the Wind,43,23,78,,,,
39,up,Jaromír Nohavica,Minulost,45,21,78,,,,
40,up,Loreena McKennitt,Santiago,46,21,63,,,,
41,up,Loreena McKennitt,The Bonny Swans,48,25,63,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,49,22,75,,,,
43,-,Narciso Yepes,Jeux interdits,-,43,1,,,,
44,-,T.Love,Stokrotka,-,34,67,,,,
45,up,Loreena McKennitt,Marrakesh Night Market,50,27,63,,,,
46,up,Wardruna,Helvegen,54,19,41,,,,
47,down,Ayub Ogada,Kothbiro,44,34,50,,,,
48,up,Dario G,Sunchyme,51,29,74,,,,
49,up,Goran Bregovic & Kayah,Hard to Love,53,36,73,,,,
50,up,Goran Bregovic & Kayah,This Tabakeria,58,22,78,,,,
51,up,Loreena McKennitt,The Dark Night of the Soul,55,36,57,,,,
52,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,39,50,,,,
53,up,Loreena McKennitt,Full Circle,85,43,49,,,,
54,up,Raz Dwa Trzy,Pod Niebem,86,36,56,,,,
55,-,Ayra Starr,Ditr,-,55,1,,,,
56,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,74,,,,
57,up,Loreena McKennitt,Prospero's Speech,95,39,42,,,,
58,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),96,39,26,,,,
59,up,Al Bano Carrisi,Sempre sempre (Live),97,25,51,,,,
60,up,Rodrigo y Gabriela,Tamacun,99,29,37,,,,
61,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,17,,,,
62,-,Magamet Dzybov,Шах,-,62,1,,,,
63,-,T.Love,Jest Super,-,46,49,,,,
64,-,Sigur Rós,Hoppípolla,-,49,8,,,,
65,-,Jaromír Nohavica,Těšínská,-,64,3,,,,
66,down,Sto Lat!,Toasty imieninowe – Sto lat,21,17,74,,,,
67,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,67,1,,,,
68,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,51,,,,
69,-,Israel Kamakawiwo'ole,Wonderful World,-,33,34,,,,
70,-,Demis Roussos,Forever and Ever,-,24,33,,,,
71,-,Rodrigo y Gabriela,Hanuman,-,30,34,,,,
72,-,Kronos Quartet,Kara Kemir,-,72,1,,,,
73,-,Beautiful Chorus,I Am Enough,-,73,1,,,,
74,-,Derick Banks,De Proposito (feat. Os Bandidos),-,74,1,,,,
75,-,Hit Liberian Music,Eric Geso Kekeleh (feat. Natif),-,75,1,,,,
76,-,Adem Gümüşkaya,Kış Masalı,-,76,1,,,,
77,-,Txai Fernando,Awerowa (Vision) [feat. Kailash Kokopelli],-,77,1,,,,
78,-,Txai Fernando,Aura (feat. Gui Mendonça & JT Giitam),-,78,1,,,,
79,-,Kirszenbaum,Lou,-,79,1,,,,
80,-,Alessandro Gaudio,Napoli (Tarantella),-,80,1,,,,
81,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",38,17,76,,,,
82,-,Jus Now,She Doh Know (feat. Chalmer John),-,82,1,,,,
83,-,Delia Chariker,Turtle Medicine,-,83,1,,,,
84,-,Mirabai Ceiba,Go In Beauty,-,84,1,,,,
85,-,Sigur Rós,Sæglópur,-,63,6,,,,
86,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,32,,,,
87,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,29,,,,
88,-,Mory Kanté,Yeke Yeke,-,63,2,,,,
89,-,Adelásio Muangolé,Manda o Diploma (feat. Puto Portugues),-,89,1,,,,
90,-,Magamet Dzybov,Гимн черкесов,-,90,1,,,,
91,-,Maanam,Lucciola (Remastered),-,43,8,,,,
92,-,Fawn Wood,When She Leaves You Tonight,-,92,1,,,,
93,-,Wardruna,Fehu,-,66,4,,,,
94,-,Aleksiej Jakunin & Sergiej Motenko,Kazaczok,-,94,1,,,,
95,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,50,5,,,,
96,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,3,,,,
97,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,97,1,,,,
98,-,Terry Devine-King,Zero Hour,-,57,4,,,,
99,-,Oliver Shanti & Friends,Sacral Nirvana (Long version),-,99,1,,,,
100,-,Arash,Temptation (CMN Remix),-,48,25,,,,
