Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,4,1,94,,,,
3,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,94,,,,
4,down,Ryszard Rynkowski,Urodziny,3,1,94,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,94,,,,
6,up,Demis Roussos,Goodbye My Love Goodbye,10,2,94,,,,
7,down,Goran Bregovic & Kayah,To nie ptak,5,4,94,,,,
8,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,4,94,,,,
9,up,Lindsey Stirling,We Found Love,12,9,94,,,,
10,up,Cirque du Soleil,Alegria,13,4,86,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,9,94,,,,
12,up,I Santo California,Tornerò,14,4,89,,,,
13,up,Manu Chao,Bongo Bong,15,3,83,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,92,,,,
15,up,Trzy Majtki,Gdzie Ta Keja,23,12,92,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,94,,,,
17,up,Maanam,Krakowski Spleen,36,10,79,,,,
18,up,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,89,,,,
19,up,Sidney Polak,Chomiczówka,25,15,94,,,,
20,up,Shamkhan Daldaev,"Кавказ, Ч. 2",32,15,81,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,20,5,79,,,,
22,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,91,,,,
23,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,94,,,,
24,up,Maanam,Cykady Na Cykladach (Remastered),35,4,94,,,,
25,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),27,15,93,,,,
26,up,Raz Dwa Trzy,W Wielkim Mieście,26,13,89,,,,
27,down,Sto Lat!,Toasty imieninowe – Sto lat,17,17,88,,,,
28,up,T.Love,Chłopaki Nie Płaczą,31,23,85,,,,
29,up,Goran Bregovic & Kayah,If There's a God,30,24,92,,,,
30,up,Goran Bregovic & Kayah,This Tabakeria,33,22,94,,,,
31,up,Loreena McKennitt,The Mystic's Dream,34,16,84,,,,
32,up,Yasmin Levy,Una noche más,42,17,87,,,,
33,down,Goran Bregovic & Kayah,Prawy do lewego,11,3,94,,,,
34,down,Goran Bregovic & Kayah,A Rose Was I,9,2,94,,,,
35,up,Irma,I Know,37,32,38,,,,
36,up,Shantel,Disko Partizani,38,18,89,,,,
37,-,Dulce Pontes,Canção do Mar,-,37,1,,,,
38,-,Edreez Khalifa,Anthony Joshua,-,38,1,,,,
39,up,Ayub Ogada,Kothbiro,60,34,63,,,,
40,down,Demis Roussos,My Friend the Wind,39,23,94,,,,
41,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,94,,,,
42,up,Jaromír Nohavica,Minulost,58,21,92,,,,
43,up,Loreena McKennitt,Santiago,45,21,76,,,,
44,up,Loreena McKennitt,The Bonny Swans,47,25,79,,,,
45,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,46,19,94,,,,
46,up,Rodrigo y Gabriela,Diablo Rojo,48,22,90,,,,
47,up,T.Love,Stokrotka,49,34,83,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,50,27,79,,,,
49,up,Dario G,Sunchyme,51,29,90,,,,
50,-,Demis Roussos,Come Waltz With Me,-,50,6,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,52,36,89,,,,
52,-,RELAX WORLD,Rhythm of Rain Sound,-,52,1,,,,
53,up,Maanam,Raz-Dwa-Raz-Dwa,62,25,65,,,,
54,-,Demis Roussos,Forever and Ever,-,24,43,,,,
55,up,Maanam,To Tylko Tango,63,25,67,,,,
56,down,Rodrigo y Gabriela,Tamacun,41,29,46,,,,
57,down,Loreena McKennitt,The Dark Night of the Soul,54,36,73,,,,
58,-,Dulce Pontes,Cancao Do Mar (Live),-,58,1,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,39,64,,,,
60,up,Loreena McKennitt,Full Circle,65,43,64,,,,
61,up,Raz Dwa Trzy,Pod Niebem,66,36,70,,,,
62,up,Loreena McKennitt,Prospero's Speech,67,39,56,,,,
63,up,Al Bano Carrisi,Sempre sempre (Live),69,25,63,,,,
64,-,The Irish Rovers,Drunken Sailor,-,61,9,,,,
65,down,La Grèce De Zorba,Zorba,29,3,50,,,,
66,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",68,17,92,,,,
67,up,T.Love,Jest Super,93,46,60,,,,
68,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],97,44,27,,,,
69,up,Mirabai Ceiba,Ong Namo,87,60,4,,,,
70,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),98,39,40,,,,
71,-,Sandu Ciorba,Dalibomba,-,59,3,,,,
72,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),59,19,92,,,,
73,down,Mariusz Kalaga,Jedna Z Gwiazd,40,2,90,,,,
74,-,Jesse Cook,La Rumba d'el Jefe,-,43,10,,,,
75,down,Maanam,Bez Ciebie Umieram (Remastered),74,58,10,,,,
76,up,Capriccio,"""Noce I Dnie"" walc z filmu",99,33,64,,,,
77,-,Totó La Momposina & Grassmass,El Pescador (feat. Guilherme Kastrup & Mestre Nico),-,77,1,,,,
78,-,La Gallera Social Club,Mister Mister,-,78,1,,,,
79,-,Studio Accantus & Nico Gaik Arts,Dzicy Są,-,79,1,,,,
80,down,"Petre Sabadeanu, Romanian Radio Folk Music Orchestra & George Vancu",Joc Ardelenesc,53,53,2,,,,
81,-,Anora,Единственный,-,81,1,,,,
82,-,Denis Graça,Inseparáveis,-,82,1,,,,
83,down,Tequila e Montepulciano Band,La zita,61,61,2,,,,
84,-,Teff Hinkson,Barbara (feat. Leadpipe),-,84,1,,,,
85,-,GOLEC UORKIESTRA,Pomarańcza,-,43,12,,,,
86,-,Astor Piazzola y Su Orquesta Tipica,Se Armó,-,86,1,,,,
87,-,Kapela Ciupaga,Dziewczyno,-,78,4,,,,
88,-,Mory Kanté,Yeke Yeke,-,63,5,,,,
89,-,The Souljazz Orchestra,House of Cards,-,89,1,,,,
90,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,90,1,,,,
91,-,Feel,Jak Anioła Głos,-,71,3,,,,
92,-,Denez Prigent,Gortoz a Ran,-,71,8,,,,
93,down,Wardruna,Helvegen,43,19,57,,,,
94,-,Grzegorz Turnau,"Liryka, Liryka",-,56,6,,,,
95,-,Damian Holecki,Jesteś Aniołem,-,95,1,,,,
96,-,Mirabai Ceiba,"Oh, My Soul",-,96,1,,,,
97,-,Nice Life,Mabulu Bulu,-,84,1,,,,
98,-,Israel Kamakawiwo'ole,Wonderful World,-,33,41,,,,
99,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,41,,,,
100,-,Rodrigo y Gabriela,Hanuman,-,30,40,,,,
