Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,2,1,219,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,222,,,,
3,up,La Grèce De Zorba,Zorba,6,3,166,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,2,211,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,8,3,216,,,,
6,up,Manu Chao,Bongo Bong,7,3,199,,,,
7,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,219,,,,
8,up,Cirque du Soleil,Alegria,9,4,207,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,11,2,221,,,,
10,up,Mariusz Kalaga,Jedna Z Gwiazd,12,2,210,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,16,5,199,,,,
12,up,Blue Cafe,My Road,15,6,215,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,18,4,217,,,,
14,up,Maanam,Krakowski Spleen,19,10,191,,,,
15,-,I Santo California,Tornerò,-,4,206,,,,
16,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),24,15,209,,,,
17,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,217,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
19,up,Enbella,Always Remember Us This Way,29,2,12,,,,
20,up,Maanam,Kocham Cie Kochanie Moje (Remastered),26,14,215,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,217,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,7,88,,,,
23,up,Shantel,Disko Partizani,28,18,217,,,,
24,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",31,17,216,,,,
25,up,Baciary,Jak Sie Bawia Ludzie,25,9,101,,,,
26,down,Loreena McKennitt,The Mystic's Dream,22,16,205,,,,
27,up,Jaromír Nohavica,Minulost,33,21,218,,,,
28,up,Loreena McKennitt,Santiago,34,21,196,,,,
29,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,213,,,,
30,up,Loreena McKennitt,The Bonny Swans,38,25,202,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,39,22,215,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,40,27,201,,,,
33,-,Edgardo Donato,Mis Pesares (feat. Horacio Lagos),-,33,1,,,,
34,down,Sidney Polak & Pezet,Otwieram Wino,4,1,214,,,,
35,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,7,217,,,,
36,up,Maanam,Raz-Dwa-Raz-Dwa,45,25,178,,,,
37,up,Yasmin Levy,Una noche más,46,17,210,,,,
38,up,Maanam,To Tylko Tango,49,25,186,,,,
39,-,Demis Roussos,Forever and Ever,-,24,144,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,9,222,,,,
41,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),52,19,219,,,,
42,-,OMFO,Magic Mamaliga,-,42,1,,,,
43,up,Loreena McKennitt,The Dark Night of the Soul,58,36,186,,,,
44,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,215,,,,
45,up,Ekaterina Shelehova,Savage Daughter,54,42,16,,,,
46,down,Maanam,Cykady Na Cykladach (Remastered),13,4,222,,,,
47,up,Lindsey Stirling,We Found Love,96,9,218,,,,
48,-,Union du son,28° À L'ombre (Monaco),-,43,24,,,,
49,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,174,,,,
50,-,Al Bano Carrisi,Sempre sempre (Live),-,25,160,,,,
51,-,Loreena McKennitt,Full Circle,-,43,171,,,,
52,-,Sidney Polak,Chomiczówka,-,15,216,,,,
53,-,Loreena McKennitt,Prospero's Speech,-,39,153,,,,
54,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,179,,,,
55,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,119,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,220,,,,
57,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,213,,,,
58,down,Trzy Majtki,Gdzie Ta Keja,20,12,214,,,,
59,down,Capriccio,"""Noce I Dnie"" walc z filmu",55,33,158,,,,
60,-,Rodrigo y Gabriela,Tamacun,-,29,137,,,,
61,-,Righeira,Vamos a la playa,-,28,102,,,,
62,-,Goran Bregovic & Kayah,If There's a God,-,24,176,,,,
63,-,Maanam,Nocny Patrol,-,39,68,,,,
64,-,Bo Dollis Jr & The Wild Magnolias,Shallow Water (Live),-,64,1,,,,
65,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,65,32,29,,,,
66,-,Stevie S,Hold Ya Head,-,66,1,,,,
67,down,T.Love,Stokrotka,36,34,158,,,,
68,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,62,,,,
69,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,111,,,,
70,-,Demis Roussos,Goodbye My Love Goodbye,-,16,42,,,,
71,-,Amna Abulhoul,The Awakening (feat. Vladimir Persan),-,71,2,,,,
72,-,Zuco 103,Aruenda,-,70,2,,,,
73,-,Demis Roussos,My Friend the Wind (Single Version),-,43,15,,,,
74,-,José García Y Sus Zorros Grises,"Adiós, Adiós Corazón (feat. Alfredo Rojas)",-,74,1,,,,
75,-,Chelsea Dinorath,Over Again (feat. Florito),-,75,1,,,,
76,-,José García Y Sus Zorros Grises,Que No Sepan las Estrellas (feat. Alfredo Rojas),-,76,1,,,,
77,down,Jimmy Fontana,Il Mondo,56,38,33,,,,
78,-,DJ LANA MW,High Level,-,78,1,,,,
79,-,José García Y Sus Zorros Grises,Tristeza Marina (feat. Alfredo Rojas),-,79,1,,,,
80,-,DJ Pankadas & Daniela,Ela Me Mata,-,80,1,,,,
81,-,Tina Malia,Moola Mantra,-,81,1,,,,
82,-,Chelsy Shantel,Played out Record,-,82,1,,,,
83,up,Marlene Dietrich,"Sag Mir,Wo Die Blumen Sind",98,83,6,,,,
84,-,Jahmiel,U Mi Love,-,84,1,,,,
85,-,Sigur Rós,Sæglópur,-,63,13,,,,
86,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Hidden Lake (feat. Rakesh Chaurasia),-,86,1,,,,
87,-,Tina Malia,Hare Krishna,-,87,1,,,,
88,-,P. Lowe,So Um Beijo,-,88,1,,,,
89,-,Ali Angel,Juste nous,-,89,1,,,,
90,-,Lorenz,Na-Na,-,90,1,,,,
91,-,Kapela Net,Na Kompanii Pobudka,-,52,1,,,,
92,-,Márcia,Vida,-,92,1,,,,
93,-,Denis Graça,Uniao Perfeita,-,93,1,,,,
94,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,24,,,,
95,-,Nya Lou,To Say I'm Sorry,-,95,1,,,,
96,-,Banda Pasodoble Torero,Granada,-,96,1,,,,
97,-,Demis Roussos,Come Waltz With Me,-,50,12,,,,
98,-,Cesária Évora,Besame Mucho,-,43,50,,,,
99,down,Demis Roussos,Goodbye My Love Goodbye,53,2,174,,,,
100,-,Rodrigo y Gabriela,Hanuman,-,30,104,,,,
