Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,92,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,92,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,92,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,27,3,92,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,92,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,92,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,92,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",30,2,92,,,,
9,down,Maanam,Cykady Na Cykladach (Remastered),7,4,92,,,,
10,down,Sidney Polak & Pezet,Otwieram Wino,9,1,92,,,,
11,up,Blue Cafe,My Road,11,6,90,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,8,2,92,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,38,4,92,,,,
14,down,La Grèce De Zorba,Zorba,10,3,48,,,,
15,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,92,,,,
16,down,Lindsey Stirling,We Found Love,13,9,92,,,,
17,down,Cirque du Soleil,Alegria,12,4,84,,,,
18,down,I Santo California,Tornerò,15,4,87,,,,
19,up,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,87,,,,
20,-,Manu Chao,Bongo Bong,-,3,81,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,90,,,,
22,down,Mariusz Kalaga,Jedna Z Gwiazd,17,2,88,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,26,5,77,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,92,,,,
25,down,Sidney Polak,Chomiczówka,18,15,92,,,,
26,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),24,19,90,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,92,,,,
28,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,87,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,14,12,90,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,89,,,,
31,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,35,19,92,,,,
32,down,Raz Dwa Trzy,W Wielkim Mieście,28,13,87,,,,
33,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),29,15,91,,,,
34,down,Yasmin Levy,Una noche más,31,17,85,,,,
35,down,Goran Bregovic & Kayah,If There's a God,34,24,90,,,,
36,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,86,,,,
37,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,90,,,,
38,down,T.Love,Chłopaki Nie Płaczą,36,23,83,,,,
39,up,Goran Bregovic & Kayah,This Tabakeria,39,22,92,,,,
40,up,Loreena McKennitt,The Mystic's Dream,40,16,82,,,,
41,-,Zaufaj Milosci,"Zyczymy, Zyczymy",-,41,1,,,,
42,down,Maanam,Szare Miraze (Remastered),41,41,7,,,,
43,down,Demis Roussos,My Friend the Wind,33,23,92,,,,
44,down,Irma,I Know,42,32,36,,,,
45,down,Shantel,Disko Partizani,43,18,87,,,,
46,-,Meddy,Slowly,-,46,1,,,,
47,-,Byzantine time machine,Adventure In Istanbul,-,47,1,,,,
48,-,Gino Sound Orchester,La Cucaracha,-,48,1,,,,
49,down,Shamkhan Daldaev,"Кавказ, Ч. 2",45,15,79,,,,
50,down,Loreena McKennitt,Santiago,46,21,74,,,,
51,down,Loreena McKennitt,The Bonny Swans,47,25,77,,,,
52,-,Werner Gmünder,Appenzell Waltz,-,52,1,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,48,22,88,,,,
54,down,T.Love,Stokrotka,52,34,81,,,,
55,down,Loreena McKennitt,Marrakesh Night Market,53,27,77,,,,
56,down,Dario G,Sunchyme,54,29,88,,,,
57,down,Goran Bregovic & Kayah,Hard to Love,55,36,87,,,,
58,-,Gino Sound Orchester,Porque Te Vas,-,58,1,,,,
59,-,Constantia Brothers & Maria,Zorbaís Dance,-,59,1,,,,
60,-,Vocal Ensemble of St Petersbourg,Khavalite Imja Gospodne,-,60,1,,,,
61,-,Gino Sound Orchester,Guantanamera,-,61,1,,,,
62,-,Enrique Morente,Un Pastorcito (Cancion),-,62,1,,,,
63,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,57,43,34,,,,
64,down,Wardruna,Helvegen,58,19,55,,,,
65,up,Kostas Papadopoulos,Zorba the Greek,79,52,7,,,,
66,-,Mari Boine,Gula Gula,-,66,1,,,,
67,-,Kapela Harnasie,Szalała,-,67,1,,,,
68,up,Rachid Taha,Barra Barra,74,65,7,,,,
69,-,Blvck Skyle,She Feels the Banana,-,69,1,,,,
70,-,Beautiful Chorus,Infinite Universe,-,70,1,,,,
71,-,Султан Лагучев,Магнитофон,-,71,1,,,,
72,-,The Mystery Of The Bulgarian Voices,Zaidi Sluntse,-,72,1,,,,
73,up,Maanam,Lucciola (Remastered),88,43,12,,,,
74,-,María Graña,Canción Desesperada (feat. Sexteto Mayor),-,74,1,,,,
75,-,Carlos Gardel,Por una Cabeza,-,52,4,,,,
76,down,Trzy Majtki,Hiszpańskie Dziewczyny,50,47,40,,,,
77,-,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,-,32,8,,,,
78,-,Silvana Peres,Saudades do brasil em portugal,-,78,1,,,,
79,-,Silva,Feliz e Ponto,-,79,1,,,,
80,-,Yıldız Tilbe,Ummadığım Anda,-,80,1,,,,
81,-,Janusz Żyłka,Śląski Mix,-,81,1,,,,
82,-,Blvck Skyle,ADU x VDU (feat. Nicolius),-,82,1,,,,
83,-,Blvck Skyle,Tarraxo Toto,-,83,1,,,,
84,down,Czessband,Nalot,56,56,2,,,,
85,-,Blvck Skyle,Levanta a Mão,-,85,1,,,,
86,-,Samuel Kim,Loki Main Theme,-,86,1,,,,
87,-,Blvck Skyle,Journey To Portland,-,87,1,,,,
88,-,Boubacar Badian Diabate,L'amour,-,88,1,,,,
89,-,G-Amado,Te Quero Tanto,-,89,1,,,,
90,-,International String Trio,Chardash,-,90,1,,,,
91,-,Warsaw Village Band,Spławiany,-,91,1,,,,
92,-,Dr. Delight,Hold Tight,-,92,1,,,,
93,-,The Roha Band,Gelaye Zemede,-,93,1,,,,
94,-,Juan D'Arienzo,La cumparsita,-,94,1,,,,
95,-,Axiom of Choice,Memories of Pushkar,-,95,1,,,,
96,-,Airtist,Simcha,-,96,1,,,,
97,-,Axiom of Choice,Ida,-,97,1,,,,
98,-,Arash,Arash (Single Version English) [Master Ringtone],-,82,1,,,,
99,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,4,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,59,36,71,,,,
