Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,120,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,22,1,120,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,120,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,7,2,120,,,,
6,up,Demis Roussos,Goodbye My Love Goodbye,11,2,120,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,9,3,120,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,120,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,10,4,120,,,,
10,up,La Grèce De Zorba,Zorba,13,3,72,,,,
11,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,26,7,120,,,,
12,up,Blue Cafe,My Road,14,6,116,,,,
13,up,Mariusz Kalaga,Jedna Z Gwiazd,21,2,113,,,,
14,up,Lindsey Stirling,We Found Love,15,9,120,,,,
15,up,Cirque du Soleil,Alegria,16,4,110,,,,
16,up,I Santo California,Tornerò,17,4,113,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,9,120,,,,
18,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,114,,,,
19,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,120,,,,
20,down,Manu Chao,Bongo Bong,18,3,105,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,120,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,118,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,24,5,105,,,,
24,up,Maanam,Krakowski Spleen,81,10,105,,,,
25,up,Sidney Polak,Chomiczówka,27,15,120,,,,
26,up,Shamkhan Daldaev,"Кавказ, Ч. 2",29,15,102,,,,
27,down,Maanam,Cykady Na Cykladach (Remastered),8,4,120,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,116,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,118,,,,
30,up,Raz Dwa Trzy,W Wielkim Mieście,33,13,115,,,,
31,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),34,15,114,,,,
32,up,Goran Bregovic & Kayah,If There's a God,35,24,118,,,,
33,up,T.Love,Chłopaki Nie Płaczą,83,23,107,,,,
34,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,120,,,,
35,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,120,,,,
36,up,Dario G,Sunchyme,61,29,116,,,,
37,up,Goran Bregovic & Kayah,This Tabakeria,37,22,119,,,,
38,-,JariBu Afrobeat Arkestra,Let's Start,-,38,1,,,,
39,down,Yasmin Levy,Una noche más,38,17,113,,,,
40,-,民謡クルセイダーズ,Mamurogawa Ondo (Live at Le Guess Who?),-,40,1,,,,
41,-,Daniela Riojas,Winds of Light,-,41,1,,,,
42,down,Demis Roussos,My Friend the Wind,41,23,120,,,,
43,down,Shantel,Disko Partizani,42,18,115,,,,
44,down,Irma,I Know,43,32,64,,,,
45,up,Jaromír Nohavica,Minulost,46,21,118,,,,
46,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",48,17,118,,,,
47,up,Rodrigo y Gabriela,Diablo Rojo,52,22,113,,,,
48,up,T.Love,Stokrotka,53,34,109,,,,
49,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,3,23,,,,
50,up,Wardruna,Helvegen,56,19,79,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,57,36,115,,,,
52,up,Maanam,Raz-Dwa-Raz-Dwa,58,25,89,,,,
53,up,Maanam,To Tylko Tango,59,25,90,,,,
54,-,DJ Paparazzi,Why U Tr'na Call Me,-,54,1,,,,
55,up,Ayub Ogada,Kothbiro,60,34,87,,,,
56,up,Raz Dwa Trzy,Pod Niebem,66,36,93,,,,
57,up,Al Bano Carrisi,Sempre sempre (Live),67,25,82,,,,
58,up,T.Love,Jest Super,68,46,80,,,,
59,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,44,41,,,,
60,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),71,39,57,,,,
61,up,Capriccio,"""Noce I Dnie"" walc z filmu",72,33,79,,,,
62,up,Rodrigo y Gabriela,Tamacun,75,29,62,,,,
63,up,Sam Sparro,Black & Gold (Marcussen),88,63,3,,,,
64,up,Trzy Majtki,Hiszpańskie Dziewczyny,77,47,49,,,,
65,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,82,43,44,,,,
66,up,Righeira,Vamos a la playa,85,28,37,,,,
67,up,Rodrigo y Gabriela,Hanuman,91,30,46,,,,
68,up,Kayah,"Kondja Mia, Kondja Mia",98,45,22,,,,
69,-,Demis Roussos,Forever and Ever,-,49,23,,,,
70,up,Arash,Temptation (CMN Remix),100,48,34,,,,
71,-,Cesária Évora,Besame Mucho,-,43,34,,,,
72,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,22,,,,
73,-,Maanam,Lucciola (Remastered),-,43,15,,,,
74,down,Sto Lat!,Toasty imieninowe – Sto lat,31,17,113,,,,
75,-,Maanam,Nocny Patrol,-,39,14,,,,
76,-,Loreena McKennitt,Tango to Evora,-,38,21,,,,
77,up,Snatam Kaur,Aad Guray Nameh (Live),78,44,25,,,,
78,-,Wardruna,Fehu,-,66,5,,,,
79,-,Denez Prigent,Gortoz a Ran,-,71,11,,,,
80,down,Israel Kamakawiwo'ole,Wonderful World,50,33,56,,,,
81,-,Danit,Cuatro Vientos,-,61,9,,,,
82,-,Rachid Taha,Barra Barra,-,65,9,,,,
83,down,Demis Roussos,Forever and Ever,55,24,64,,,,
84,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,113,,,,
85,down,Loreena McKennitt,The Mystic's Dream,39,16,110,,,,
86,-,Caló Pascoal,Esperança Sagrada (feat. Dabs Lopes),-,86,1,,,,
87,-,Juka,Amiga,-,87,1,,,,
88,down,Loreena McKennitt,Santiago,49,21,102,,,,
89,down,Loreena McKennitt,The Bonny Swans,51,25,105,,,,
90,down,Loreena McKennitt,Marrakesh Night Market,54,27,105,,,,
91,down,Baciary,Jak Sie Bawia Ludzie,80,9,30,,,,
92,down,The Hawaiian Singers,Kula Ha,44,44,2,,,,
93,-,Tarkan,Simarik,-,46,3,,,,
94,-,Deva Premal,Idé Weré Weré,-,94,1,,,,
95,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,39,88,,,,
96,down,Loreena McKennitt,Full Circle,65,43,86,,,,
97,down,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,47,47,7,,,,
98,-,Wardruna,MannaR: Liv,-,98,1,,,,
99,-,Mighty Pixel,Save Our Land,-,99,1,,,,
100,-,Secret Garden,Nocturne,-,46,19,,,,
