Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,130,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,130,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,130,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,130,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,6,2,130,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,9,3,130,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,8,4,130,,,,
9,up,Demis Roussos,Goodbye My Love Goodbye,11,2,130,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,130,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),22,4,130,,,,
12,down,Ryszard Rynkowski,Urodziny,3,1,130,,,,
13,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,130,,,,
14,down,Blue Cafe,My Road,12,6,126,,,,
15,down,Manu Chao,Me Gustas Tu,7,1,130,,,,
16,down,Lindsey Stirling,We Found Love,13,9,130,,,,
17,up,Cirque du Soleil,Alegria,43,4,120,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,128,,,,
19,down,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,124,,,,
20,up,Sidney Polak,Chomiczówka,21,15,130,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,123,,,,
22,up,Shamkhan Daldaev,"Кавказ, Ч. 2",24,15,112,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,126,,,,
24,up,Trzy Majtki,Gdzie Ta Keja,27,12,126,,,,
25,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),28,19,128,,,,
26,up,Raz Dwa Trzy,W Wielkim Mieście,29,13,124,,,,
27,up,Goran Bregovic & Kayah,If There's a God,30,24,128,,,,
28,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,130,,,,
29,up,T.Love,Chłopaki Nie Płaczą,32,23,117,,,,
30,-,Nasz Folk,Pocałuj mnie,-,30,1,,,,
31,up,Goran Bregovic & Kayah,This Tabakeria,34,22,129,,,,
32,up,Yasmin Levy,Una noche más,35,17,123,,,,
33,up,Loreena McKennitt,The Mystic's Dream,36,16,117,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,130,,,,
35,up,Demis Roussos,My Friend the Wind,37,23,130,,,,
36,-,Charly Boy,Shayo Plenty (feat. Dekumzy & Dr. Alban),-,36,1,,,,
37,up,Shantel,Disko Partizani,40,18,125,,,,
38,up,Irma,I Know,42,32,74,,,,
39,-,Manu Chao,Bongo Bong,-,3,114,,,,
40,-,La Grèce De Zorba,Zorba,-,3,80,,,,
41,up,Jaromír Nohavica,Minulost,44,21,128,,,,
42,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,128,,,,
43,-,Zusha,Mashiach,-,43,1,,,,
44,-,Oumou Sangaré,Sarama,-,44,1,,,,
45,up,Loreena McKennitt,Santiago,48,21,109,,,,
46,up,Loreena McKennitt,The Bonny Swans,49,25,112,,,,
47,up,T.Love,Stokrotka,50,34,117,,,,
48,down,I Santo California,Tornerò,15,4,122,,,,
49,down,Dario G,Sunchyme,33,29,126,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,51,27,112,,,,
51,up,Wardruna,Helvegen,52,19,89,,,,
52,up,Maanam,Raz-Dwa-Raz-Dwa,53,25,98,,,,
53,up,Maanam,To Tylko Tango,55,25,98,,,,
54,-,The Dead South,In Hell I'll Be in Good Company,-,5,111,,,,
55,up,Goran Bregovic & Kayah,Hard to Love,56,36,125,,,,
56,up,Mariusz Kalaga,Jedna Z Gwiazd,73,2,123,,,,
57,up,Loreena McKennitt,The Dark Night of the Soul,58,36,103,,,,
58,up,Ayub Ogada,Kothbiro,59,34,97,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,95,,,,
60,down,Sto Lat!,Toasty imieninowe – Sto lat,25,17,123,,,,
61,up,Loreena McKennitt,Full Circle,62,43,93,,,,
62,up,Israel Kamakawiwo'ole,Wonderful World,64,33,65,,,,
63,up,Raz Dwa Trzy,Pod Niebem,65,36,103,,,,
64,up,Al Bano Carrisi,Sempre sempre (Live),66,25,92,,,,
65,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,124,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],95,7,2,,,,
67,down,Rodrigo y Gabriela,Diablo Rojo,38,22,123,,,,
68,up,Loreena McKennitt,Prospero's Speech,68,39,83,,,,
69,-,Rodrigo y Gabriela,Stairway to Heaven,-,67,6,,,,
70,-,Oumou Sangaré,Wassulu Don,-,70,1,,,,
71,-,Adam Hurst,Desolation,-,71,1,,,,
72,up,T.Love,Jest Super,72,46,87,,,,
73,up,Demis Roussos,Forever and Ever,74,24,71,,,,
74,-,Freshlyground,Can't Stop,-,74,1,,,,
75,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],69,3,30,,,,
76,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,10,,,,
77,down,Rodrigo y Gabriela,Tamacun,71,29,67,,,,
78,down,Rodrigo y Gabriela,Hanuman,76,30,51,,,,
79,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,86,,,,
80,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,44,47,,,,
81,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),77,39,63,,,,
82,up,Trzy Majtki,Hiszpańskie Dziewczyny,92,47,54,,,,
83,-,Rodrigo y Gabriela,Stairway to Heaven (Live),-,83,1,,,,
84,-,Rodrigo y Gabriela,Orion (Live),-,84,1,,,,
85,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,85,1,,,,
86,down,עפרה חזה,גלבי,54,54,2,,,,
87,-,Tuấn Hưng & Quang Man,Vết Thương Tình Yêu,-,87,1,,,,
88,-,Tcheka,Pexin Pexon,-,88,1,,,,
89,-,Tcheka,Kassarola,-,89,1,,,,
90,-,I Mandolini Italiani,L'italiano,-,90,1,,,,
91,up,Baciary,Jak Sie Bawia Ludzie,93,48,11,,,,
92,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,100,43,49,,,,
93,-,Righeira,Vamos a la playa,-,28,41,,,,
94,-,Arinushka,About Sanctity,-,94,1,,,,
95,-,Best Relaxing SPA Music & Buddha Sounds,Calm Cycle (Lotus Garden Soft Zen Music),-,95,1,,,,
96,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,68,7,,,,
97,down,Tina Ly,Douce folie,45,45,2,,,,
98,down,Secret Garden,Nocturne,46,46,23,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,59,10,,,,
100,-,Kayah,"Kondja Mia, Kondja Mia",-,45,26,,,,
