Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Michel Teló,Bara Bara,2,2,14,,,,
3,up,Sandu Ciorba,Dalibomba,4,2,14,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,3,1,14,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,9,2,14,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,14,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,14,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,41,4,14,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),10,4,14,,,,
10,down,Ryszard Rynkowski,Urodziny,5,1,14,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",42,4,14,,,,
12,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,28,2,14,,,,
13,up,Blue Cafe,My Road,13,6,13,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,14,,,,
15,down,Lindsey Stirling,We Found Love,11,9,14,,,,
16,up,Cirque du Soleil,Alegria,19,4,14,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,12,2,14,,,,
18,up,I Santo California,Tornerò,21,4,14,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,14,,,,
20,up,Maanam,Kocham Cie Kochanie Moje (Remastered),31,14,12,,,,
21,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,14,,,,
22,up,Maanam,Krakowski Spleen,22,10,12,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,13,,,,
24,up,T.Love,Chłopaki Nie Płaczą,33,23,9,,,,
25,down,Trzy Majtki,Gdzie Ta Keja,24,12,13,,,,
26,up,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,13,,,,
27,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),63,19,12,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),29,15,14,,,,
29,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,30,14,13,,,,
30,down,Sidney Polak,Chomiczówka,20,15,14,,,,
31,up,Loreena McKennitt,The Mystic's Dream,37,16,12,,,,
32,up,Raz Dwa Trzy,W Wielkim Mieście,34,13,13,,,,
33,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,25,19,14,,,,
34,down,Manu Chao,Me Gustas Tu,6,1,14,,,,
35,down,The Dead South,In Hell I'll Be in Good Company,32,5,13,,,,
36,down,Mariusz Kalaga,Jedna Z Gwiazd,35,2,14,,,,
37,up,Goran Bregovic & Kayah,This Tabakeria,39,22,14,,,,
38,up,Goran Bregovic & Kayah,If There's a God,46,24,13,,,,
39,up,Jaromír Nohavica,Minulost,43,21,14,,,,
40,up,Gusttavo Lima,Balada (Ao Vivo),45,34,14,,,,
41,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,14,,,,
42,up,Loreena McKennitt,Santiago,48,21,11,,,,
43,up,Loreena McKennitt,The Bonny Swans,50,25,11,,,,
44,up,Zakopower,Tak ma być,51,42,13,,,,
45,-,Leo Beatz,Vote,-,45,1,,,,
46,-,Lucio Aracri,Anna,-,46,1,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,14,,,,
48,up,Rodrigo y Gabriela,Diablo Rojo,52,22,13,,,,
49,-,Maurice Larcange,Traditionnel musette,-,49,1,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,53,27,11,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,56,36,12,,,,
52,down,Demis Roussos,My Friend the Wind,36,23,14,,,,
53,down,Dario G,Sunchyme,49,29,12,,,,
54,down,Manu Chao,Bongo Bong,16,3,11,,,,
55,-,Shantel,Disko Partizani,-,18,12,,,,
56,-,Yasmin Levy,Una noche más,-,17,12,,,,
57,down,T.Love,Stokrotka,44,34,10,,,,
58,-,Rodrigo y Gabriela,Tamacun,-,29,4,,,,
59,-,Raz Dwa Trzy,Pod Niebem,-,36,5,,,,
60,-,Cesária Evora,Regresso (Remix by Izé & Groove Gifter),-,60,1,,,,
61,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,12,12,,,,
62,down,Al Bano Carrisi,Sempre sempre (Live),54,25,5,,,,
63,down,Sto Lat!,Toasty imieninowe – Sto lat,27,17,13,,,,
64,-,Cesária Évora,Besame Mucho,-,43,5,,,,
65,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,1,,,,
66,-,Indian Calling,Harmony (Native American Music),-,66,1,,,,
67,-,Bonga,Kianje,-,67,1,,,,
68,-,Cesária Évora,Sodade,-,68,1,,,,
69,-,R. Carlos Nakai & Will Clipman,The Fountain,-,69,1,,,,
70,-,R. Carlos Nakai & Will Clipman,Oasis,-,70,1,,,,
71,-,Henry Wolff & Nancy Hennings,Astral Plane,-,71,1,,,,
72,-,Raz Dwa Trzy,Czarna Inez,-,60,1,,,,
73,down,Demis Roussos,Forever and Ever,55,49,6,,,,
74,-,Olox,Blessing,-,74,1,,,,
75,-,Olox,Transformation,-,75,1,,,,
76,-,Limerick,Ruff Play,-,76,1,,,,
77,-,Professor Rhythm,Leave Me Alone,-,77,1,,,,
78,-,LA-MC Malcriado,"Ninguem, Ninguem, Ninguem",-,78,1,,,,
79,-,Angélique Kidjo,Ae Ae,-,79,1,,,,
80,-,Japanese Traditional Music Ensemble,Chakra Equilibrium,-,80,1,,,,
81,-,Richard Bona,Ngad'a Ndutu (Widow's Dance - Celebration of a New Life),-,81,1,,,,
82,-,The Silk String Quartet,Autumn Moon Over the Still Lake,-,82,1,,,,
83,-,R. Carlos Nakai,Ritual I,-,83,1,,,,
84,-,Los Delinqüentes & Tomasito,El Aire de la Calle,-,84,1,,,,
85,-,Bonga,Kaxexe,-,85,1,,,,
86,up,Israel Kamakawiwo'ole,Wonderful World,89,33,8,,,,
87,-,"R. Carlos Nakai, William Eaton & Will Clipman",The Way Home,-,87,1,,,,
88,-,"R. Carlos Nakai, William Eaton & Will Clipman",Down to Earth,-,88,1,,,,
89,-,Robert Tree Cody & Will Clipman,Before the Beginning,-,89,1,,,,
90,-,Robert Tree Cody & Will Clipman,Carrizo Breeze,-,90,1,,,,
91,-,"Nawang Khechog, R. Carlos Nakai, Various Artists, Will Clipman & William Eaton",My Wild Heart Sings,-,91,1,,,,
92,up,Loreena McKennitt,The Dark Night of the Soul,100,36,10,,,,
93,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,9,,,,
94,-,Secret Garden,Song from a Secret Garden,-,63,2,,,,
95,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,5,,,,
96,-,Maanam,To Tylko Tango,-,25,7,,,,
97,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,6,,,,
98,-,Loreena McKennitt,Full Circle,-,43,5,,,,
99,-,T.Love,Jest Super,-,46,4,,,,
100,-,Raz Dwa Trzy,Nikt Nikogo (I Tak Warto Żyć),-,89,1,,,,
