Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,125,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,125,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,125,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,125,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,20,3,125,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,125,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,4,125,,,,
8,down,Goran Bregovic & Kayah,A Rose Was I,6,2,125,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),10,4,125,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,4,2,125,,,,
11,up,Blue Cafe,My Road,11,6,121,,,,
12,up,Lindsey Stirling,We Found Love,12,9,125,,,,
13,up,Manu Chao,Me Gustas Tu,42,1,125,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,125,,,,
15,-,Maanam,Krakowski Spleen,-,10,109,,,,
16,down,Cirque du Soleil,Alegria,15,4,115,,,,
17,up,Manu Chao,Bongo Bong,65,3,110,,,,
18,up,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,119,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,123,,,,
20,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",21,12,118,,,,
21,down,Sidney Polak,Chomiczówka,19,15,125,,,,
22,up,Goran Bregovic & Kayah,This Tabakeria,34,22,124,,,,
23,down,Shamkhan Daldaev,"Кавказ, Ч. 2",22,15,107,,,,
24,up,Raz Dwa Trzy,W Wielkim Mieście,29,13,120,,,,
25,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,121,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,125,,,,
27,down,Trzy Majtki,Gdzie Ta Keja,26,12,121,,,,
28,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),28,19,123,,,,
29,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,23,19,125,,,,
30,down,Mariusz Kalaga,Jedna Z Gwiazd,27,2,118,,,,
31,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,119,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,31,17,118,,,,
33,down,Goran Bregovic & Kayah,If There's a God,32,24,123,,,,
34,down,T.Love,Chłopaki Nie Płaczą,33,23,112,,,,
35,down,Ryszard Rynkowski,Urodziny,16,1,125,,,,
36,down,Yasmin Levy,Una noche más,35,17,118,,,,
37,up,Maanam,Raz-Dwa-Raz-Dwa,49,25,93,,,,
38,up,Loreena McKennitt,The Mystic's Dream,43,16,112,,,,
39,down,Demis Roussos,My Friend the Wind,37,23,125,,,,
40,down,Shantel,Disko Partizani,38,18,120,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,125,,,,
42,-,Kelvyn Boy,Down Flat,-,42,1,,,,
43,-,"Savannah Britt, R. City, T.U.C & Victoria Kimani",Diego,-,43,1,,,,
44,down,Irma,I Know,41,32,69,,,,
45,down,Jaromír Nohavica,Minulost,44,21,123,,,,
46,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",45,17,123,,,,
47,up,Loreena McKennitt,Santiago,50,21,104,,,,
48,up,Loreena McKennitt,The Bonny Swans,53,25,107,,,,
49,down,Rodrigo y Gabriela,Diablo Rojo,47,22,118,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,55,27,107,,,,
51,down,Wardruna,Helvegen,48,19,84,,,,
52,down,Goran Bregovic & Kayah,Hard to Love,51,36,120,,,,
53,up,Dario G,Sunchyme,54,29,121,,,,
54,up,Loreena McKennitt,The Dark Night of the Soul,56,36,98,,,,
55,-,Judah Earl & Odeta,Yemwe,-,55,1,,,,
56,up,Ayub Ogada,Kothbiro,58,34,92,,,,
57,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,39,90,,,,
58,up,Loreena McKennitt,Full Circle,61,43,88,,,,
59,up,Raz Dwa Trzy,Pod Niebem,69,36,98,,,,
60,-,Orchestre International du Vetex,Enta - Part I - Il Fiato del Gigante,-,60,1,,,,
61,up,Al Bano Carrisi,Sempre sempre (Live),99,25,87,,,,
62,up,Loreena McKennitt,Prospero's Speech,100,39,78,,,,
63,-,T.Love,Jest Super,-,46,84,,,,
64,-,Demis Roussos,Forever and Ever,-,24,68,,,,
65,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,45,,,,
66,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,61,,,,
67,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,83,,,,
68,-,Rodrigo y Gabriela,Tamacun,-,29,65,,,,
69,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,52,,,,
70,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,27,,,,
71,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,47,,,,
72,-,Righeira,Vamos a la playa,-,28,40,,,,
73,-,Rodrigo y Gabriela,Hanuman,-,30,49,,,,
74,-,Judah Earl & Odeta,Urambona,-,74,1,,,,
75,-,Kayah,"Kondja Mia, Kondja Mia",-,45,25,,,,
76,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,76,2,,,,
77,-,Judah Earl & Odeta,Heritage,-,77,1,,,,
78,-,Judah Earl,Ivory Coast,-,78,1,,,,
79,-,Arash,Temptation (CMN Remix),-,48,37,,,,
80,-,Magic System,Magic In The Air (feat.Chawki),-,57,7,,,,
81,down,Israel Kamakawiwo'ole,Wonderful World,57,33,61,,,,
82,-,Cesária Évora,Besame Mucho,-,43,38,,,,
83,-,Serena Group,Peppa pig,-,83,1,,,,
84,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,84,1,,,,
85,-,Deva Premal,Jai Radha Madhav,-,85,3,,,,
86,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,70,10,,,,
87,-,Maanam,Nocny Patrol,-,39,16,,,,
88,-,Manufaktura Piosenki Harcerskiej WARTAKI,Niebo Do Wynajęcia,-,88,1,,,,
89,down,Ryan Paris,Dolce vita,60,54,22,,,,
90,-,Sharon Lyons,Sacrifice,-,90,1,,,,
91,-,Danit,Cuatro Vientos,-,61,10,,,,
92,-,Paweł Piotrowski,Anielski orszak - Przybądźcie z nieba,-,53,2,,,,
93,down,Sona Jobarteh,Gambia,66,66,10,,,,
94,-,Khaled & Faudel,Aicha (Live),-,79,2,,,,
95,down,Alan Alonmoore,Canción del Mariachi,93,57,9,,,,
96,down,Edalam,Dale Fuego (feat. Myf & Cuban Mob) [Radio Edit],94,93,3,,,,
97,-,Denez Prigent,Gortoz a Ran,-,71,12,,,,
98,down,DakhaBrakha,Монах,68,68,2,,,,
99,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,25,,,,
100,-,Loreena McKennitt,Tango to Evora,-,37,24,,,,
