Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,4,1,23,,,,
3,up,Sandu Ciorba,Dalibomba,6,2,23,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,23,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,10,2,23,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,11,4,23,,,,
7,up,Ryszard Rynkowski,Urodziny,28,1,23,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,12,3,23,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,23,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,9,2,23,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),13,4,23,,,,
12,down,I Santo California,Tornerò,5,4,22,,,,
13,up,Mariusz Kalaga,Jedna Z Gwiazd,33,2,23,,,,
14,up,Blue Cafe,My Road,17,6,22,,,,
15,up,Lindsey Stirling,We Found Love,16,9,23,,,,
16,up,Cirque du Soleil,Alegria,19,4,23,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,23,,,,
18,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",30,4,23,,,,
19,up,Manu Chao,Bongo Bong,53,3,17,,,,
20,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,20,7,23,,,,
21,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,23,,,,
22,up,Sidney Polak,Chomiczówka,22,15,23,,,,
23,up,Maanam,Krakowski Spleen,23,10,21,,,,
24,down,Michel Teló,Bara Bara,2,2,22,,,,
25,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,12,20,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,23,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,22,,,,
28,down,Trzy Majtki,Gdzie Ta Keja,25,12,22,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,21,,,,
30,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),27,15,22,,,,
31,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,31,14,22,,,,
32,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,21,,,,
33,down,Goran Bregovic & Kayah,If There's a God,32,24,22,,,,
34,up,Goran Bregovic & Kayah,This Tabakeria,36,22,23,,,,
35,up,T.Love,Chłopaki Nie Płaczą,35,23,18,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,23,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,73,5,21,,,,
38,up,Rodrigo y Gabriela,Diablo Rojo,46,22,22,,,,
39,down,Shantel,Disko Partizani,38,18,21,,,,
40,up,Demis Roussos,My Friend the Wind,40,23,23,,,,
41,down,Raz Dwa Trzy,W Wielkim Mieście,26,13,22,,,,
42,down,Jaromír Nohavica,Minulost,41,21,23,,,,
43,down,Gusttavo Lima,Balada (Ao Vivo),42,34,23,,,,
44,-,Bebel Gilberto,Deixa,-,44,1,,,,
45,down,Sto Lat!,Toasty imieninowe – Sto lat,43,17,21,,,,
46,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,37,19,23,,,,
47,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,23,,,,
48,down,T.Love,Stokrotka,45,34,18,,,,
49,down,Goran Bregovic & Kayah,Hard to Love,47,36,21,,,,
50,up,Dario G,Sunchyme,52,29,21,,,,
51,-,Reeling Raccoon,Moola Mantra: Align Masculine and Feminine Energies,-,51,1,,,,
52,up,Maanam,Raz-Dwa-Raz-Dwa,100,25,15,,,,
53,-,Loreena McKennitt,The Mystic's Dream,-,16,20,,,,
54,up,Loreena McKennitt,Tango to Evora,58,38,5,,,,
55,-,Loreena McKennitt,Santiago,-,21,16,,,,
56,-,Maanam,To Tylko Tango,-,25,11,,,,
57,-,Loreena McKennitt,The Bonny Swans,-,25,16,,,,
58,-,Raz Dwa Trzy,Pod Niebem,-,36,11,,,,
59,down,Ayub Ogada,Kothbiro,50,34,9,,,,
60,-,Loreena McKennitt,Marrakesh Night Market,-,27,16,,,,
61,-,Kaysha,Shape of You (Kizomba Remix),-,61,1,,,,
62,-,Yasmin Levy,Una noche más,-,17,20,,,,
63,-,Loreena McKennitt,The Dark Night of the Soul,-,36,14,,,,
64,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,8,,,,
65,-,Rema,Corny,-,65,1,,,,
66,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,11,,,,
67,-,The Hives,Won't Be Long,-,67,1,,,,
68,down,Maanam,Nocny Patrol,57,39,6,,,,
69,-,Loreena McKennitt,Full Circle,-,43,8,,,,
70,-,Loreena McKennitt,Prospero's Speech,-,39,4,,,,
71,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,71,1,,,,
72,-,Maanam,Bez Ciebie Umieram (Remastered),-,58,3,,,,
73,-,Trois Cafés Gourmands,Un air de rien,-,73,1,,,,
74,-,Fred Buscaglione,Lo stregone,-,74,1,,,,
75,-,Insólito UniVerso,Pájaro,-,75,1,,,,
76,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Buon Giorno Principessa,-,76,1,,,,
77,-,James Asher,Send in the Drums,-,77,1,,,,
78,-,Ryan Paris,Dolce vita,-,54,3,,,,
79,-,Scarazula,Keltischer Tanz,-,79,1,,,,
80,-,Scarazula,Lamento Di Tristano,-,80,1,,,,
81,-,Fair Isle Folk,The Water Is Wide,-,81,1,,,,
82,-,Mirabai Ceiba,Aad Guray Nameh,-,41,1,,,,
83,down,Safari Sound Band,Pole Pole,48,48,2,,,,
84,-,Hanna Jahanforooz,Let Me Fly,-,84,1,,,,
85,-,Hanna Jahanforooz,Dervish,-,85,1,,,,
86,-,Hanna Jahanforooz,Earth Wind Water Fire (Maeam),-,86,1,,,,
87,-,Starlite Orchestra,Zorba's Dance,-,70,2,,,,
88,-,Lisa Gerrard,Now We Are Free,-,61,2,,,,
89,-,Dezerter,Spytaj Milicjanta,-,72,1,,,,
90,-,T.Love,Jest Super,-,46,8,,,,
91,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,5,,,,
92,-,Afro B,Condo (feat. T-Pain),-,92,1,,,,
93,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,11,2,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,37,4,,,,
95,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),74,74,2,,,,
96,down,Orquesta Romantica Milonguera,Algo contigo,79,79,2,,,,
97,down,Orquesta Romantica Milonguera,Mariposita,80,80,2,,,,
98,down,Karliene,Mother Earth,82,82,2,,,,
99,down,Richard Cottle & JOHN GALLEN,Taverna,87,87,2,,,,
100,-,Al Bano Carrisi,Sempre sempre (Live),-,25,9,,,,
