Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,24,,,,
3,up,Sandu Ciorba,Dalibomba,3,2,24,,,,
4,up,Ryszard Rynkowski,Urodziny,7,1,24,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,24,,,,
6,down,Goran Bregovic & Kayah,A Rose Was I,5,2,24,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",21,2,24,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,6,4,24,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,24,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),11,4,24,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,10,2,24,,,,
12,up,Blue Cafe,My Road,14,6,23,,,,
13,up,Cirque du Soleil,Alegria,16,4,24,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,20,7,24,,,,
15,up,Lindsey Stirling,We Found Love,15,9,24,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,4,24,,,,
17,down,I Santo California,Tornerò,12,4,23,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,24,,,,
19,up,Manu Chao,Bongo Bong,19,3,18,,,,
20,up,Maanam,Krakowski Spleen,23,10,22,,,,
21,up,Sidney Polak,Chomiczówka,22,15,24,,,,
22,up,Sto Lat!,Toasty imieninowe – Sto lat,45,17,22,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),32,14,22,,,,
24,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,9,2,24,,,,
25,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,22,,,,
26,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,24,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,21,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,23,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,28,12,23,,,,
30,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,23,,,,
31,up,Yasmin Levy,Una noche más,62,17,21,,,,
32,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,31,14,23,,,,
33,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,46,19,24,,,,
34,down,Goran Bregovic & Kayah,If There's a God,33,24,23,,,,
35,up,Loreena McKennitt,The Mystic's Dream,53,16,21,,,,
36,down,T.Love,Chłopaki Nie Płaczą,35,23,19,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,9,24,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,37,5,22,,,,
39,-,Jon Balke,Duda,-,39,1,,,,
40,-,Ono Yoki,Muay Thai,-,40,1,,,,
41,-,AniNutki,Wolna Polsko Kocham Cię,-,41,1,,,,
42,down,Goran Bregovic & Kayah,This Tabakeria,34,22,24,,,,
43,down,Shantel,Disko Partizani,39,18,22,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,38,22,23,,,,
45,-,Jai-Jagdeesh,Guru Ram Das Chant,-,45,1,,,,
46,down,Demis Roussos,My Friend the Wind,40,23,24,,,,
47,down,Jaromír Nohavica,Minulost,42,21,24,,,,
48,down,Gusttavo Lima,Balada (Ao Vivo),43,34,24,,,,
49,up,Loreena McKennitt,Santiago,55,21,17,,,,
50,up,Loreena McKennitt,The Bonny Swans,57,25,17,,,,
51,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,24,,,,
52,down,T.Love,Stokrotka,48,34,19,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,60,27,17,,,,
54,-,Jay Lima,Insomnia (feat. DJ Remcy),-,27,1,,,,
55,down,Goran Bregovic & Kayah,Hard to Love,49,36,22,,,,
56,down,Dario G,Sunchyme,50,29,22,,,,
57,-,Neffa,Prima di andare via,-,57,1,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,24,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,63,36,15,,,,
60,down,Maanam,Raz-Dwa-Raz-Dwa,52,25,16,,,,
61,-,Cuncordu de Orosei,Stabat Mater,-,61,1,,,,
62,-,Tenore de Orosei,Dillu,-,62,1,,,,
63,-,Tenore de Orosei,Cara Cantu Ser Bella (Voce seria),-,63,1,,,,
64,-,Tulku,Journey of the Warrior,-,64,1,,,,
65,-,Gotthilf Fischer,Freude schöner Götterfunken,-,65,1,,,,
66,up,Snatam Kaur,Aad Guray Nameh (Live),91,44,6,,,,
67,-,Demis Roussos,Forever and Ever,-,24,9,,,,
68,-,Ismaël Lô,Tajabone,-,68,1,,,,
69,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,39,9,,,,
70,down,Loreena McKennitt,Full Circle,69,43,9,,,,
71,up,Maanam,Bez Ciebie Umieram (Remastered),72,58,4,,,,
72,down,Maanam,To Tylko Tango,56,25,12,,,,
73,down,Raz Dwa Trzy,Pod Niebem,58,36,12,,,,
74,down,Loreena McKennitt,Prospero's Speech,70,39,5,,,,
75,down,Capriccio,"""Noce I Dnie"" walc z filmu",66,33,12,,,,
76,-,Joeboy,Call,-,76,1,,,,
77,-,Kwesi Arthur,Nkwasiasem (feat. Lil Win & Bisa Kdei),-,77,1,,,,
78,down,Reeling Raccoon,Moola Mantra: Align Masculine and Feminine Energies,51,51,2,,,,
79,-,Oliver,Gdje To Pise?,-,79,1,,,,
80,-,Dakh Daughters,Pannochka,-,80,1,,,,
81,down,Kaysha,Shape of You (Kizomba Remix),61,61,2,,,,
82,-,Hang Massive,Once Again,-,77,1,,,,
83,-,Richard Iacona,Evening in Paris,-,83,1,,,,
84,-,Jamie McBride,Charlie Is My Darling,-,84,1,,,,
85,-,Gamal Goma,Solo Gamalat,-,85,1,,,,
86,-,Gamal Goma,"Drum In, Drum Out",-,86,1,,,,
87,-,Tsundere Twintails,Just Bought a Dragon Maid Straight Cash Remix (feat. D-Real [愛] & Shiki-TMNS),-,87,1,,,,
88,-,Alan Alonmoore,Canción del Mariachi,-,57,5,,,,
89,down,Ryan Paris,Dolce vita,78,54,4,,,,
90,-,Burna Boy,Collateral Damage,-,87,1,,,,
91,-,Deva Premal,Gayatri Mantra,-,23,3,,,,
92,down,Dezerter,Spytaj Milicjanta,89,72,2,,,,
93,-,Demis Roussos,Come Waltz With Me,-,50,2,,,,
94,down,Bebel Gilberto,Deixa,44,44,2,,,,
95,down,Afro B,Condo (feat. T-Pain),92,92,2,,,,
96,-,Marlene Dietrich,"Sag Mir,Wo Die Blumen Sind",-,83,2,,,,
97,down,T.Love,Jest Super,90,46,9,,,,
98,up,Al Bano Carrisi,Sempre sempre (Live),100,25,10,,,,
99,-,Rodrigo y Gabriela,Tamacun,-,29,9,,,,
100,-,Manu Chao,Denia,-,92,1,,,,
