Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,3,1,123,,,,
2,up,NG,Hiroshima (Extended),4,1,124,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,115,,,,
4,up,Popcaan,Silence,5,2,113,,,,
5,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,131,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,131,,,,
7,-,Bob Marley & The Wailers,Want More,-,1,128,,,,
8,up,Abdoul,Tika,8,4,120,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,1,1,172,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,118,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,132,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),31,7,133,,,,
13,down,Le Jèm'ss,Wakanda,12,7,130,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,4,166,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,9,2,178,,,,
16,down,Kevin Lyttle,Turn Me On,14,4,170,,,,
17,down,Jimmy Cliff,Reggae Night,15,4,173,,,,
18,up,Alpha Blondy,Brigadier Sabari,57,4,168,,,,
19,down,Sean Paul,Temperature,16,1,176,,,,
20,down,Nèg'Marrons & Frankie Paul,Le bilan,17,3,174,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),58,16,116,,,,
22,down,Alpha Blondy & The Wailers,Jerusalem,18,5,169,,,,
23,up,Colonel Reyel,Toi et moi,23,18,149,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,97,,,,
25,down,Sugar Daddy,Sweet Soca Music,20,17,151,,,,
26,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,21,17,145,,,,
27,down,Pupajim,TV Addict,24,19,126,,,,
28,-,NZH,Princess (Radio Edit),-,19,149,,,,
29,-,Tropic Vibration,Down to the Ocean,-,29,1,,,,
30,-,Vanupié,Don't Give Up,-,30,1,,,,
31,-,DJ Puffy & V'ghn,Big Chat (Radio Edit),-,31,1,,,,
32,-,Machel Montano,Private Party,-,32,1,,,,
33,down,Pupajim,Business of War,27,20,122,,,,
34,-,Stand High Patrol,Brest Bay,-,18,148,,,,
35,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,35,1,,,,
36,-,Alton Ellis,Be True (To Yourself),-,36,1,,,,
37,-,Night Owls,Inner City Blues (Make Me Wanna Holler) [feat. Terin Ector],-,37,1,,,,
38,-,Teejay,Haunted,-,38,2,,,,
39,-,Rabill Armani,My People (Mood Swing Riddim),-,39,1,,,,
40,-,Sylvia Tella,Live It Up,-,40,1,,,,
41,-,Alton Ellis & Lloyd Williams,I Can't Stand It,-,41,1,,,,
42,-,Troyton Music,Dancehall Bully Riddim (Instrumental),-,42,1,,,,
43,-,Vybz Kartel,Rambo Kanambo,-,43,1,,,,
44,-,Full dub,Dark Summer,-,44,1,,,,
45,-,Marie Pierre,Can't Go Through With Life,-,45,1,,,,
46,-,Bob Marley & The Wailers,Jamming,-,14,133,,,,
47,-,Night Owls,Groovin' (feat. Jamie Allensworth),-,47,1,,,,
48,-,Sinsemilia,La mauvaise réputation,-,48,1,,,,
49,-,Night Owls,"Whatcha See Is Whatcha Get (feat. Alex Désert, Jesse Wagner & Malik ""the Freq"" Moore)",-,49,1,,,,
50,-,Sinsemilia,Roukin's percu,-,50,1,,,,
51,-,"Chronixx, Boom Steppa & Delly Ranx",My Mother,-,51,1,,,,
